Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409001688,"=""9781501149863""",For the Love of Letters,John O'Connell (409001769),Trade Paperback,"Remember letters? They were good, weren’t they? The thrill of receiving that battered envelope, all the better for the wait . . .In this richly ent...","","Non-Fiction, Atria Books/Marble Arch Press"
"",409001688,"=""9781476718811""",For the Love of Letters,John O'Connell (409001769),eBook,"Remember letters? They were good, weren’t they? The thrill of receiving that battered envelope, all the better for the wait . . . In this richly en...","","Non-Fiction, Atria Books/Marble Arch Press"
2,410121224,"=""9781501117183""",Ten Million Aliens,Simon Barnes (410121329),Trade Paperback,"For Discovery Channel enthusiasts, this scientific foray into life on planet earth examines how the world’s creatures--both weird and wonderful--ar...","","Non-Fiction, Atria Books/Marble Arch Press"
"",410121224,"=""9781476730363""",Ten Million Aliens,Simon Barnes (410121329),eBook,"For Discovery Channel enthusiasts, this scientific foray into life on planet earth examines how the world’s creatures--both weird and wonderful--ar...","","Non-Fiction, Atria Books/Marble Arch Press"
3,410134309,"=""9781476730486""",Whirligig,Magnus Macintyre (410134363),Trade Paperback,"A mid-life crisis comedy that sees a city man drop everything to move to the country, a hilarious parody of city life that is also a deeply felt ce...","","Fiction, Atria Books/Marble Arch Press"
"",410134309,"=""9781476730493""",Whirligig,Magnus Macintyre (410134363),eBook,"Claypole is not ‘a large man’. He is a fat man. A fat man with thin limbs, like an egg with tentacles. And life is not going well. He’s alone, idle...","","Fiction, Atria Books/Marble Arch Press"
4,426682178,"=""9781476755502""",Rasputin,Frances Welch (426682456),Trade Paperback,"For historical aficionados and curious readers alike, this is the perfect ‘short life’ - gripping and hilariously funny, this biography sheds much-...","","International, Non-Fiction, Atria Books/Marble Arch Press"
"",426682178,"=""9781476755519""",Rasputin,Frances Welch (426682456),eBook,"For historical aficionados and curious readers alike, this is the perfect ‘short life’ - gripping and hilariously funny, this biography sheds much-...","","International, Non-Fiction, Atria Books/Marble Arch Press"
5,450802099,"=""9781476775364""",Beggar & the Hare,Tuomas Kyro (450802208),Trade Paperback,"In the vein of Unlikely Pilgrimage of Harold Fry and The Hundred Year Old Man, a hugely entertaining satirical tale, at once humorous and profound,...","","Fiction, Atria Books/Marble Arch Press"
"",450802099,"=""9781476775371""",Beggar & the Hare,Tuomas Kyro (450802208),eBook,"In the vein of Unlikely Pilgrimage of Harold Fry and The Hundred Year Old Man, a hugely entertaining satirical tale, at once humorous and profound,...","","Fiction, Atria Books/Marble Arch Press"
6,410133826,"=""9781476730455""",Our Happy Time,Gong Ji-young (425701207),Trade Paperback,"With over a million copies sold in South Korea, this is a gripping and passionate death row love story for fans of Please Look After Mother, vividl...","","Fiction, Romantic, Suspense, Thriller, Women’s Fiction, International, Atria Books/Marble Arch Press"
"",410133826,"=""9781476730479""",Our Happy Time,Gong Ji-young (425701207),eBook,"With over a million copies sold in South Korea, this is a gripping and passionate death row love story for fans of Please Look After Mother, vividl...","","Fiction, Romantic, Suspense, Thriller, Women’s Fiction, International, Atria Books/Marble Arch Press"
7,174659188,"=""9781982159832""",D-Day,Jonathan Mayo (447950975),Trade Paperback,"One historic day, hundreds of unforgettable stories. Told in a minute-by-minute chronological style, this fascinating account vividly details the a...","","Action & Adventure, Suspense, International, Non-Fiction, Atria Books/Marble Arch Press"
"",174659188,"=""9781476772950""",D-Day,Jonathan Mayo (447950975),eBook,"Told in a purely chronological style, this fascinating account vividly details the authentic stories of regular people caught up in the historical ...","","Action & Adventure, Suspense, International, Non-Fiction, Atria Books/Marble Arch Press"
