Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2130307530,"=""9781534405240""",Assassin's Curse,Kevin Sands (501383023),Trade Paperback,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this third novel of the award-winning Blackthorn Key series...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",2130307530,"=""9781508241768""",Assassin's Curse,Kevin Sands (501383023),Audio Download,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this third novel of the award-winning Blackthorn Key series...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",2130307530,"=""9781534405233""",Assassin's Curse,Kevin Sands (501383023),Hardcover,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this third novel of the award-winning Blackthorn Key series...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",2130307530,"=""9781534405257""",Assassin's Curse,Kevin Sands (501383023),eBook,"Christopher Rowe is back and there are more puzzles, riddles, and secrets to uncover in this third novel of the award-winning Blackthorn Key series...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
2,186491785,"=""9781481422192""",First Class Murder,Robin Stevens (451519787),Trade Paperback,"A murdered heiress, a missing necklace, and a train full of shifty, unusual, and suspicious characters leaves Daisy and Hazel with a new mystery to...","","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Detectives, Multicultural, Simon & Schuster Books for Young Readers"
"",186491785,"=""9781481422185""",First Class Murder,Robin Stevens (451519787),Hardcover,"A murdered heiress, a missing necklace, and a train full of shifty, unusual, and suspicious characters leaves Daisy and Hazel with a new mystery to...","","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Detectives, Multicultural, Simon & Schuster Books for Young Readers"
"",186491785,"=""9781481422208""",First Class Murder,Robin Stevens (451519787),eBook,"A murdered heiress, a missing necklace, and a train full of shifty, unusual, and suspicious characters leaves Daisy and Hazel with a new mystery to...","","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Detectives, Multicultural, Simon & Schuster Books for Young Readers"
3,452188401,"=""9781481422802""",Things Too Huge to Fix by Saying Sorry,Susan Vaught (452186820),Trade Paperback,"CBC/NCSS Notable Social Studies Trade Book Finalist for the Edgar Allan Poe Award  ILA Young Adults’ Choices “A provocative, sensitive, and oh-so-t...","","African-American, Black History Month, Fiction, Literary, Mystery, Social Situations, Middle Grade, Civil Rights, Contemporary Fiction, Ghosts, Mental Illness, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",452188401,"=""9781481422796""",Things Too Huge to Fix by Saying Sorry,Susan Vaught (452186820),Hardcover,"CBC/NCSS Notable Social Studies Trade Book Finalist for the Edgar Allan Poe Award  ILA Young Adults’ Choices “A provocative, sensitive, and oh-so-t...","","African-American, Black History Month, Fiction, Literary, Mystery, Social Situations, Middle Grade, Civil Rights, Contemporary Fiction, Ghosts, Mental Illness, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",452188401,"=""9781481422819""",Things Too Huge to Fix by Saying Sorry,Susan Vaught (452186820),eBook,"CBC/NCSS Notable Social Studies Trade Book Finalist for the Edgar Allan Poe Award  ILA Young Adults’ Choices “A provocative, sensitive, and oh-so-t...","","African-American, Black History Month, Fiction, Literary, Mystery, Social Situations, Middle Grade, Civil Rights, Contemporary Fiction, Ghosts, Mental Illness, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
4,501383390,"=""9781481446525""",Blackthorn Key,Kevin Sands (501383023),Trade Paperback,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",501383390,"=""9781442388543""",Blackthorn Key,Kevin Sands (501383023),Audio Download,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",501383390,"=""9781481446518""",Blackthorn Key,Kevin Sands (501383023),Hardcover,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
"",501383390,"=""9781481446532""",Blackthorn Key,Kevin Sands (501383023),eBook,"Following a series of murders, an apothecary’s apprentice must solve puzzles and decipher codes in pursuit of a secret that could destroy the world...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Aladdin"
5,1769697,"=""9781439121047""",Don't Tell,Elizabeth Chandler (706206),eBook,"What really happened to Mother?Lauren has come home seven years after her famous mother's mysterious drowning. They said it was an accident, but th...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
6,22066188,"=""9781416939733""",Crunch Time,Mariah Fredericks (17574675),Trade Paperback,"Leo, Max, Jane, and Daisy don't have much in common. But when they all blow off their SAT prep in favor of forming their own study group, they actu...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",22066188,"=""9781439132302""",Crunch Time,Mariah Fredericks (17574675),eBook,"Leo, Max, Jane, and Daisy don't have much in common. But when they all blow off their SAT prep in favor of forming their own study group, they actu...",Young Adult,"Fiction, Atheneum Books for Young Readers"
7,20713833,"=""9781416912675""",Jude,Kate Morgenroth (20713846),Mass Market Paperback,"When fifteen-year-old Jude's father is brutally murdered, Jude is a witness. But to save his own life, he can't tell the police what he knows. Stil...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",20713833,"=""9781439115299""",Jude,Kate Morgenroth (20713846),eBook,"""Listen, you're young. We don't send kids to jail. If you had something to do with this, it's better to tell us. Then we can help you. Maybe it was...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
