Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117876687,"=""9781627933421""",Plain Account of Christian Perfection,John Wesley (2117876700),eBook,John Wesley (1703-1791) is the chief architect and source of inspiration to the teaching commonly referred to as Christian perfection. Among his ma...,"","Non-Fiction, Start Publishing LLC"
2,2117877156,"=""9781627933483""",Portrait of the Artist As a Young Man,James Joyce (2117848978),eBook,"Masterpiece of semi-autobiographical fiction reveals a powerful portrait of the coming of age of a young man of unusual intelligence, sensitivity, ...","","Fiction, Start Publishing LLC"
3,2118116423,"=""9781627933247""",Socrates,Voltaire (2118114703),eBook,Socrates is a play in three acts about Socrates and the events of his trial and eventual death. Satirical in nature it takes aim at government auth...,"","Non-Fiction, Start Publishing LLC"
4,2117870844,"=""9781625583864""",Confessions of Nat Turner,Nat Turner (2117870857),eBook,This anthology is a thorough introduction to classic literature for those who have not yet experienced these literary masterworks. For those who ha...,"","Fiction, Start Publishing LLC"
5,2117874307,"=""9781627932431""",Autobiography of Theodore Roosevelt,Theodore Roosevelt (2117850551),eBook,"Theodore Roosevelt was the twenty-sixth President of the United States. A leader of the Republican Party and of the Progressive Party, he was a Gov...","","Non-Fiction, Start Publishing LLC"
6,2117869066,"=""9781625583857""",Common Sense,Thomas Paine (2117849517),eBook,"Enormously popular and widely read pamphlet, first published in January of 1776, clearly and persuasively argues for American separation from Great...","","Non-Fiction, Start Publishing LLC"
7,2118114735,"=""9781627932325""",Children's Treasury,Various (2118114541),eBook,"Collection contains: The Wonderful Wizard of Oz, Black beauty, The Wind in the Willows, Pinocchio, Doctor Dolittle, The Song of Hiawatha, Heidi, Al...","","Fiction, Start Publishing LLC"
8,2117865791,"=""9781627932059""",Leviathan,Thomas Hobbes (2117865804),eBook,Leviathan is both a magnificent literary achievement and the greatest work of political philosophy in the English language. Permanently challenging...,"","Non-Fiction, Start Publishing LLC"
9,2117877731,"=""9781627931083""",Babbitt,Sinclair Lewis (2117877744),eBook,"Lewis scathing satire of middle-class America, Babbitt explores the social pressures of conformity and materialism. It tells the story of George Ba...","","Fiction, Start Publishing LLC"
10,2118115409,"=""9781627931458""",Iliad & The Odyssey,Homer (2118115407),eBook,"The Iliad: Join Achilles at the Gates of Troy as he slays Hector to Avenge the death of Patroclus. Here is a story of love and war, hope and despai...","","Fiction, Start Publishing LLC"
11,2117859267,"=""9781627931274""",Power Through Prayer,E. M. Bounds (2117848753),eBook,Power Through Prayer teaches readers that prayer is much more than just another thing to cross off their lists each day. This guidebook provides be...,"","Non-Fiction, Start Publishing LLC"
12,2117869234,"=""9781627931434""",Art of War,Niccolo Machiavelli (2117865888),eBook,"The only political work published during Machiavelli's lifetime, The Art of War delivers political, historic, and scholarly advice through seven ch...","","Non-Fiction, Start Publishing LLC"
13,2117851729,"=""9781627931090""","Baree, Son of Kazan",James Oliver Curwood (2117851742),eBook,"This book was originally published prior to 1923, and represents a reproduction of an important historical work, maintaining the same format as the...","","Fiction, Start Publishing LLC"
14,2117864683,"=""9781627930420""",People that Time Forgot,Edgar Rice Burroughs (2117843456),eBook,"In uncharted Caprona, an island lost from the map of the earth, where time had stopped and all the primeval creatures of long-gone ages still prowl...","","Fiction, Start Publishing LLC"
15,2117862904,"=""9781627930390""",Necessity of Prayer,E. M. Bounds (2117848753),eBook,"In any study of the principles and procedure of prayer, of its activities and enterprises, first place must, of necessity, be given to faith. It is...","","Non-Fiction, Start Publishing LLC"
16,2117869206,"=""9781627930192""",Art of War,Baron de Jomini (2117869219),eBook,Antoine-Henri Jomini was the most celebrated writer on the Napoleonic art of war. Jomini was present at most of the most important battles of the N...,"","Non-Fiction, Start Publishing LLC"
17,2117850468,"=""9781627930307""",Holy Spirit,Arthur W. Pink (2117850481),eBook,"Wherever Christianity has been a living power, the doctrine of the Holy Spirit has uniformly been regarded, equally with the Atonement and Justific...","","Non-Fiction, Start Publishing LLC"
18,2117870725,"=""9781625589538""",Othello,William Shakespeare (2117843534),eBook,"One of the most powerful dramas ever written for the stage, Othello is a story of revenge, illusion, passion, mistrust, jealousy, and murder. If in...","","Non-Fiction, Start Publishing LLC"
19,2117844301,"=""9781625589590""",Midsummer Night's Dream,William Shakespeare (2117843534),eBook,"Hermia refuses to marry Demetrius because she loves Lysander, and her friend Helena loves Demetrius. The romantic confusion thickens when Puck, a t...","","Non-Fiction, Start Publishing LLC"
20,2117851114,"=""9781625589811""",Two Gentlemen of Verona,William Shakespeare (2117843534),eBook,"Mostly set in Milan, this comedy is the story of two newly-arrived Veronese friends, Valentine and Proteus. Both vie for the Duke's daughter's hand...","","Non-Fiction, Start Publishing LLC"
