Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2086679219,"=""9781481478762""",Alice Collection/High School and Beyond (Boxed Set),Phyllis Reynolds Naylor (1792384),Trade Paperback,"The beloved Alice series continues and ends here, in this boxed set that follows Alice from the first day of high school through college, and beyon...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,2086675029,"=""9781481478755""",Alice Collection/The Middle School Years (Boxed Set),Phyllis Reynolds Naylor (1792384),Trade Paperback,"The beloved Alice series continues here, in Alice’s middle school years, in this boxed set.Alice has been through it all. Friendships, breakups, lo...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
3,22481977,"=""9781439115503""",Alice in the Know,Phyllis Reynolds Naylor (1792384),eBook,"It’s the summer before junior year, and Alice is looking forward to three months of excitement, passion, and drama. But what does she find? A summe...",General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
4,1438628,"=""9781439115916""",Simply Alice,Phyllis Reynolds Naylor (1792384),eBook,"It isn't Alice and Patrick anymore; it's simply Alice, and much to her surprise, Alice is finding that's okay. In fact, working on the school play ...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
5,1438639,"=""9781439132289""",Including Alice,Phyllis Reynolds Naylor (1792384),eBook,"After four years of hoping, wishing, scheming, and waiting, the moment Alice has been yearning for has at long last arrived....Alice’s dad is final...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
6,1438632,"=""9781439115817""",Patiently Alice,Phyllis Reynolds Naylor (1792384),eBook,"It's the summer after Alice's freshman year, she's survived her breakup with Patrick, and she and her friends are looking forward to their jobs as ...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
7,1438621,"=""9781439132296""",Alice Alone,Phyllis Reynolds Naylor (1792384),eBook,"Alice is starting high school, and everything is new. But it’s the new girl, Penny, who’s making ninth grade a real challenge for Alice. Penny is t...",General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
8,1438599,"=""9781442434967""",Grooming of Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,Growing up—and slimming down—is the tricky proposition in this repackaged installment of the beloved Alice series.The summer before ninth grade is ...,General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",1438599,"=""9781442463066""",Grooming of Alice,Phyllis Reynolds Naylor (1792384),eBook,Growing up—and slimming down—is the tricky proposition in this repackaged installment of the beloved Alice series.The summer before ninth grade is ...,General fiction (Children's/YA),"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
9,335861,"=""9781442434943""",Achingly Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,Alice must choose between Patrick and Sam in this repackaged installment of a beloved series.How can someone be in love with two people at the same...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",335861,"=""9781439132371""",Achingly Alice,Phyllis Reynolds Naylor (1792384),eBook,Alice must choose between Patrick and Sam in this beloved series.How can someone be in love with two people at the same time? It doesn't make sense...,"","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
10,335869,"=""9781442434950""",Alice on the Outside,Phyllis Reynolds Naylor (1792384),Trade Paperback,"In this charming repackage from a beloved series, Alice doesn’t feel like fitting in.Alice McKinley likes her life, but she senses things are chang...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
