Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,470505368,"=""9781476789842""",You Can't Hurry Love,Beth K. Vogt (85433122),eBook,You Can’t Hurry Love is the second enovella in Beth K. Vogt’s Destination Wedding series. Elisabeth Straker has embraced her “always the bridesmaid...,"","Book Club, Christian Interest, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Love Triangle, Religious, Wedding, Women's Interest, Howard Books"
2,470504719,"=""9781476789828""",Can't Buy Me Love,Beth K. Vogt (85433122),eBook,"In this e-novella kicking off the brand-new Destination Wedding series, Bellamy, a bride-to-be who dreams of a one-of-a-kind Manhattan wedding, get...","",Howard Books
3,404959408,"=""9781451692471""",Tiffany Girl,Deeanne Gist (404957067),eBook,From the bestselling author of It Happened at the Fair and Fair Play comes a compelling historical novel about a progressive “New Woman”—the girl b...,Thriller / suspense,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Library, Religious, Women's Interest, Howard Books"
"",404959408,"=""9781451692440""",Tiffany Girl,Deeanne Gist (404957067),Trade Paperback,From the bestselling author of It Happened at the Fair and Fair Play comes a compelling historical novel about a progressive “New Woman”—the girl b...,Thriller / suspense,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Library, Religious, Women's Interest, Howard Books"
4,404436710,"=""9781451689136""",Tomb,Stephanie Landsem (404343050),eBook,"In this captivating retelling of a classic biblical story, Jesus shocks the town of Bethany with Lazarus’s resurrection from the dead, leading Mart...","","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Clean Romance, Jewish, Library, Love Triangle, Middle Eastern, Multicultural, Religious, Tough Stuff, Howard Books"
"",404436710,"=""9781451689129""",Tomb,Stephanie Landsem (404343050),Trade Paperback,"In this captivating retelling of a classic biblical story, Jesus shocks the town of Bethany with Lazarus’s resurrection from the dead, leading Mart...","","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Clean Romance, Jewish, Library, Love Triangle, Middle Eastern, Multicultural, Religious, Tough Stuff, Howard Books"
5,414311337,"=""9781476750408""",You Made Me Love You: an eShort Sequel to Wish You Were Here,Beth K. Vogt (85433122),eBook,"A heartwarming follow-up to Beth K. Vogt’s Wish You Were Here, called “quirky, snappy, and sweet” by bestselling and award-winning author Rachel Ha...",Modern & contemporary fiction (post c 1945),"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Green/Eco Living, Library, Love Triangle, Religious, Wedding, Howard Books"
6,409370217,"=""9781476726564""",Tempest in the White City: A Prelude to Fair Play,Deeanne Gist (404957067),eBook,"When a World’s Fair Guard and the woman doctor assigned to treat him square off in the White City, a storm is brewing…Hunter Scott is one of the el...",Modern & contemporary fiction (post c 1945),"Fiction, Howard Books"
7,146017318,"=""9781476713557""",Beginning: An eShort prequel to The Bridge,Karen Kingsbury (82982459),eBook,"From #1 New York Times bestselling author Karen Kingsbury comes this e-short prequel to her upcoming novel, The Bridge, shedding light on the love ...","","Fiction, Howard Books"
"",146017318,"=""9781442359901""",Beginning: An eShort prequel to The Bridge,Karen Kingsbury (82982459),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Fiction, Howard Books"
