Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214211609,"=""9781665956604""",Spy Ski School the Graphic Novel,Stuart Gibbs (62586102),Trade Paperback,"The New York Times bestselling Spy School series continues in graphic novel form with the fourth book as Ben Ripley enrolls in ski school, where th...","","Fiction, Simon & Schuster Books for Young Readers"
"",214211609,"=""9781665956611""",Spy Ski School the Graphic Novel,Stuart Gibbs (62586102),Hardcover,"The New York Times bestselling Spy School series continues in graphic novel form with the fourth book as Ben Ripley enrolls in ski school, where th...","","Fiction, Simon & Schuster Books for Young Readers"
"",214211609,"=""9781665956628""",Spy Ski School the Graphic Novel,Stuart Gibbs (62586102),Fixed Layout eBook,"The New York Times bestselling Spy School series continues in graphic novel form with the fourth book as Ben Ripley enrolls in ski school, where th...","","Fiction, Simon & Schuster Books for Young Readers"
2,214209579,"=""9781665956543""",Escuela de espías en las nieves (Spy Ski School),Stuart Gibbs (62586102),Trade Paperback,"En el cuarto libro —¡ahora en español!— de la exitosa serie bestseller del New York Times, Escuela de espías, Ben Ripley se inscribe en una escuela...","","Fiction, Simon & Schuster Books for Young Readers"
"",214209579,"=""9781665956550""",Escuela de espías en las nieves (Spy Ski School),Stuart Gibbs (62586102),Hardcover,"En el cuarto libro —¡ahora en español!— de la exitosa serie bestseller del New York Times, Escuela de espías, Ben Ripley se inscribe en una escuela...","","Fiction, Simon & Schuster Books for Young Readers"
"",214209579,"=""9781665956567""",Escuela de espías en las nieves (Spy Ski School),Stuart Gibbs (62586102),eBook,"En el cuarto libro —¡ahora en español!— de la exitosa serie bestseller del New York Times, Escuela de espías, Ben Ripley se inscribe en una escuela...","","Fiction, Simon & Schuster Books for Young Readers"
3,227113710,"=""9781665974011""",Charlie Thorne Complete Paperback Collection (Boxed Set),Stuart Gibbs (62586102),Trade Paperback,The Charlie Thorne series—which #1 New York Times bestselling author Chris Grabenstein called “a real page-burner”—is now available with all four b...,"","Fiction, Simon & Schuster Books for Young Readers"
4,196897113,"=""9781665934770""",Spy School Goes Wild,Stuart Gibbs (62586102),Hardcover,"In the twelfth book in Stuart Gibbs’s New York Times bestselling Spy School series, superspy middle schooler Ben Ripley gets lost on a perilous mis...","","Fiction, Simon & Schuster Books for Young Readers"
"",196897113,"=""9781665934794""",Spy School Goes Wild,Stuart Gibbs (62586102),eBook,"In the twelfth book in Stuart Gibbs’s New York Times bestselling Spy School series, superspy middle schooler Ben Ripley gets lost on a perilous mis...","","Fiction, Simon & Schuster Books for Young Readers"
"",196897113,"=""9781797199986""",Spy School Goes Wild,Stuart Gibbs (62586102),Audio Download,"In the twelfth book in Stuart Gibbs’s New York Times bestselling Spy School series, superspy middle schooler Ben Ripley gets lost on a perilous mis...","","Fiction, Simon & Schuster Books for Young Readers"
5,210364497,"=""9781665951364""",Spy School Entrance Exam,"Stuart Gibbs (62586102), Jeff Chen (210364193)",Trade Paperback,"Solve word searches, crack codes, and complete cryptic crosswords to show the CIA that you have what it takes to join Ben and the rest of the crew ...","","Fiction, Simon & Schuster Books for Young Readers"
"",210364497,"=""9781665951371""",Spy School Entrance Exam,"Stuart Gibbs (62586102), Jeff Chen (210364193)",eBook,"Solve word searches, crack codes, and complete cryptic crosswords to show the CIA that you have what it takes to join Ben and the rest of the crew ...","","Fiction, Simon & Schuster Books for Young Readers"
6,196906337,"=""9781665934923""",Escuela de espías malvados (Evil Spy School),Stuart Gibbs (62586102),Hardcover,"En el tercer libro de la exitosa serie Escuela de espías de Stuart Gibbs, que ha aparecido en las listas de los más vendidos del New York Times, el...","","Fiction, Simon & Schuster Books for Young Readers"
