Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198088977,"=""9781647229856""",Pokémon: Trainer's Mini Exploration Guide to Sinnoh,"Insight Editions (2089862421), Austin (200389803)",Hardcover,"Discover fascinating facts and awesome art of many favorite Pokémon of the Sinnoh region in this official, high-quality, and fun pocket-sized guide...","","Fiction, Insight Editions"
2,198089642,"=""9781647229931""",Pokémon: Trainer's Mini Exploration Guide to Hoenn,"Insight Editions (2089862421), Austin (200389803)",Hardcover,Discover fascinating facts and awesome art of Pokémon of the Hoenn region with this official pocket-sized guide!Pokémon: Trainer’s Mini Exploration...,"","Fiction, Insight Editions"
3,197501804,"=""9781647229979""",Pokémon: Trainer's Mini Exploration Guide to Kanto,"Insight Editions (2089862421), Austin (200389803)",Hardcover,Dive deep into the Pokémon in the Kanto region with this pocket-sized guide filled with facts!Pokémon: Trainer’s Mini Exploration Guide to Kanto is...,"","Fiction, Insight Kids"
4,197501190,"=""9781647229955""",Pokemon: Trainer's Mini Exploration Guide to Johto,"Insight Editions (2089862421), Austin (200389803)",Hardcover,Discover fascinating facts and awesome art of the Pokémon Johto region in this pocket-sized guide!Pokémon: Trainer’s Mini Exploration Guide to Joht...,"","Fiction, Insight Kids"
5,193590489,"=""9781647228316""",Pokémon: Trainer's Mini Exploration Guide to Galar,"Haley (194449139), Insight Editions (2089862421)",Hardcover,Discover fascinating facts and awesome art of Pokémon of the Galar region with this pocket-sized guide!Pokémon: Trainer’s Mini Exploration Guide to...,"","Fiction, Insight Editions"
6,192680505,"=""9781647227821""",Harry Potter: Slytherin Boxed Gift Set,Insight Editions (2089862421),Mixed media product,Give this deluxe HARRY POTTER™ SLYTHERIN™ gift set as a thoughtful gift for any fan of the beloved Harry Potter films.This deluxe gift set includes...,"","Non-Fiction, Insight Editions Gift"
7,192680437,"=""9781647227814""",Harry Potter: Ravenclaw Boxed Gift Set,Insight Editions (2089862421),Mixed media product,Give this deluxe HARRY POTTER™ RAVENCLAW™ gift set as a thoughtful gift for any fan of the beloved Harry Potter films.This deluxe gift set includes...,"","Non-Fiction, Insight Editions Gift"
8,192679687,"=""9781647227791""",Harry Potter: Gryffindor Boxed Gift Set,Insight Editions (2089862421),Mixed media product,Give this deluxe HARRY POTTER™ GRYFFINDOR™ gift set as a thoughtful gift for any fan of the beloved Harry Potter films.This deluxe gift set include...,"","Non-Fiction, Insight Editions Gift"
9,192680277,"=""9781647227807""",Harry Potter: Hufflepuff Boxed Gift Set,Insight Editions (2089862421),Mixed media product,Give this deluxe HARRY POTTER™ HUFFLEPUFF™ gift set as a thoughtful gift for any fan of the beloved Harry Potter films.This deluxe gift set include...,"","Non-Fiction, Insight Editions Gift"
10,192681292,"=""9781647227838""",Harry Potter: Travel Magic Boxed Gift Set,Insight Editions (2089862421),Mixed media product,"A must-have gift set for any Harry Potter™ fan packed with items for the journey to Hogwarts™!Every year on September first, young witches and wiza...","","Fiction, Insight Editions Gift"
11,169536110,"=""9781683839668""",Star Wars: Make Your Own Pop-Up Book: Ghoul-actic Halloween,Insight Editions (2089862421),Hardcover,Color and create haunting 3D paper models and bring the world of Star Wars to life in Star Wars: Make Your Own Ghoul-actic Halloween Pop-Up Book.Ex...,"","Fiction, Insight Kids"
