Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199738928,"=""9781922896131""",Mackie and Jack,Jan William Smith (192334670),eBook,"A true and moving story of love, war, courage and indomitable spirit… One day the tall, gaunt father came to the house with the new wife and called...","","Non fiction, Big Sky Publishing"
2,197548851,"=""9781922765581""",All the Broken Soldiers,"Jan McLeod (197548997), Andrew McLeod (197549011)",eBook,"This is the story of a soldier without a gun. It is personal, yet universal. It is the story of what is left behind when the battles have been foug...","","Non fiction, Big Sky Publishing"
3,196709012,"=""9781922765550""",Invited to a War,Alan Reed Air Vice Marshall (196709050),eBook,The life of Air Vice-Marshal Alan Reed AO is one that could read like a ‘boy’s own adventure’. From humble beginnings as a National Service trainee...,"","Non fiction, Big Sky Publishing"
4,192467347,"=""9781922615701""",World War Bloody Timor,Peter O’Hanlon (192467382),eBook,World War Bloody Timor gives a revealing insight into the extraordinary life of the everyday digger and service in a conflict that was far from ord...,"","Non fiction, Big Sky Publishing"
5,188496883,"=""9781922615169""",Thinks He's a Bird,Ian Campbell (188520420),eBook,"A remarkable and powerful story of indomitable human spirit, passion and courage.In 1941 when Keith Watson, a teenage postal clerk from country Que...","","Non fiction, Big Sky Publishing"
6,187702674,"=""9781922488664""",Dasher,Michael C. Madden (187702756),eBook,"Kevin ‘Dasher’ Wheatley VC is one of the most extraordinary characters in Australian history. Dasher was a husband, father, champion footballer and...","","Non fiction, Big Sky Publishing"
7,177385310,"=""9781921941061""",Combat Medic,Terry Pickard (177385343),eBook,"On 22nd April 1995, more than 4,000 Rwandans were massacred and thousands more injured in a place called Kibeho. Terry Pickard, a seasoned soldier ...","","Non fiction, Big Sky Publishing"
8,177379233,"=""9781925520675""",Rounds Complete,Steve Gower (177379266),eBook,"In 1966, Steve Gower, a young gunner captain in the 101st Field Battery, was sent to Vietnam. He would serve in what is arguably Australia’s most c...","","Non fiction, Big Sky Publishing"
9,177390176,"=""9781925520163""",High Life of Oswald Watt,Chris Clark (177390209),eBook,‘Father of the Flying Corps’ and ‘Father of Australian Aviation’ were two of the unofficial titles conferred on Oswald (“Toby”) Watt when he died i...,"","Non fiction, Big Sky Publishing"
10,177379603,"=""9781925275537""",Stepping Into A Minefield,Ian Mansfield (177379636),eBook,Ian Mansfield was serving in the Australian Army when he was selected to command a team of Australian combat engineers to go to Pakistan to train A...,"","Non fiction, Big Sky Publishing"
11,177388142,"=""9781925275049""",Whatever Remains,Penny F. Graham (177388175),eBook,Whatever Remains is a true story. The fall of Singapore is considered one of Britain’s worst defeats of the Second World War. For Penny Graham’s fa...,"","Non fiction, Big Sky Publishing"
12,177381409,"=""9781921941917""",Easy Day Was Yesterday,Paul Jordan (177381442),eBook,"From his cage in a putrid, overcrowded Indian gaol, Paul Jordan reflects on a life lived on the edge and curses the miscalculation that robbed him ...","","Non fiction, Big Sky Publishing"
13,177391457,"=""9781921941375""",Lie Catcher,David Craig (177387907),eBook,"International undercover expert and criminologist Dr David Craig gives us an easy-to-read, light-hearted guide that demonstrates through practical ...","","Non fiction, Big Sky Publishing"
14,177391155,"=""9781921941337""",Last Knight,Robert Lowry (177391188),eBook,"General Sir Phillip Bennett is a good example of what makes a great leader. With a good combination of innate personal qualities, education, broad ...","","Non fiction, Big Sky Publishing"
15,177377854,"=""9781921941450""",Aussie Soldier,"Denny Neave (177377887), Craig Smith (177377888)",eBook,"The second book in the Aussie Soldier series, Aussie Soldier: Prisoners of War by Denny Neave and Craig Smith, details the lives of the men and wom...","","Non fiction, Big Sky Publishing"
"",177377854,"=""9781921941047""",Aussie Soldier,"Denny Neave (177377887), Craig Smith (177377888)",eBook,"This book is a collection of short stories, diary extracts, letters, anecdotes and quotes from past and present serving soldiers. From WW1 to moder...","","Non fiction, Big Sky Publishing"
16,177379434,"=""9781921941184""",Soldiers' Tales,Denny Neave (177377887),eBook,In their own words the Aussie diggers provide a fascinating glimpse of the many funny and touching moments that our Diggers often hold to their che...,"","Non fiction, Big Sky Publishing"
