Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,445370053,"=""9781481418928""",Newbies,Peter Catalanotto (1785909),Hardcover,Luke finds out that family can be fantastic just the way it is in this witty picture book from the author-illustrator of Matthew ABCs and Question ...,"","Fiction, Social Situations, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Contemporary Fiction, Atheneum Books for Young Readers"
"",445370053,"=""9781481418935""",Newbies,Peter Catalanotto (1785909),Enhanced eBook,Luke finds out that family can be fantastic just the way it is in this witty picture book from the author-illustrator of Matthew ABCs and Question ...,"","Fiction, Social Situations, Parenting, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Contemporary Fiction, Atheneum Books for Young Readers"
2,402172595,"=""9781442452510""",More of Monkey & Robot,Peter Catalanotto (1785909),Hardcover,Monkey and Robot are the best of friends—and they have the best of adventures! This chapter book includes four (more!) playful stories.Monkey alway...,"","Fiction, Atheneum/Richard Jackson Books"
"",402172595,"=""9781442452527""",More of Monkey & Robot,Peter Catalanotto (1785909),Trade Paperback,Monkey and Robot are the best of friends—and they have the best of adventures! This chapter book includes four (more!) playful stories.Monkey alway...,"","Fiction, Atheneum/Richard Jackson Books"
"",402172595,"=""9781442452534""",More of Monkey & Robot,Peter Catalanotto (1785909),eBook,Monkey and Robot are the best of friends—and they have the best of adventures! This chapter book includes four (more!) playful stories.Monkey alway...,"","Fiction, Atheneum/Richard Jackson Books"
3,70023623,"=""9781442406704""",Question Boy Meets Little Miss Know-It-All,Peter Catalanotto (1785909),Hardcover,It’s a factual face-off in this superhero picture book from all-star Peter Catalanotto.Question Boy wants answers. He lives for them. But none of t...,"","Fiction, Atheneum/Richard Jackson Books"
"",70023623,"=""9781442449886""",Question Boy Meets Little Miss Know-It-All,Peter Catalanotto (1785909),Enhanced eBook,"It’s a factual face-off in this superhero picture book from all-star Peter Catalanotto, now with an audio recording.Question Boy wants answers. He ...","","Fiction, Atheneum/Richard Jackson Books"
4,1785905,"=""9780689838316""",Emily's Art,Peter Catalanotto (1785909),Hardcover,"""What a gorgeous painting,"" exclaimed the judge of Ms. Fair's first-grade art contest. ""What a beautiful rabbit!""  For Emily, the words are a shock...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
"",1785905,"=""9781416926887""",Emily's Art,Peter Catalanotto (1785909),Trade Paperback,"""What a gorgeous painting,"" exclaimed the judge of Ms. Fair's first-grade art contest. ""What a beautiful rabbit!""For Emily, the words are a shock.H...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
"",1785905,"=""9781481432467""",Emily's Art,Peter Catalanotto (1785909),Enhanced eBook,"""What a gorgeous painting,"" exclaimed the judge of Ms. Fair's first-grade art contest. ""What a beautiful rabbit!""  For Emily, the words are a shock...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
