Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189279205,"=""9781623717025""",Secret Life of Saeed,Emile Habiby (189279242),Trade Paperback,This award-winning novel-in-translation is clever tragicomedy that demonstrates the complex life of a Palestinian living in Israel.Saeed is the com...,"","Fiction, Interlink Publishing Group Inc"
"",189279205,"=""9781566564151""",Secret Life of Saeed,Emile Habiby (189279242),Trade Paperback,"This contemporary classic, the story of a Palestinian who becomes a citizen of Israel, combines fact and fantasy, tragedy and comedy. Saeed is the ...","","Fiction, Interlink Publishing Group Inc"
2,197582442,"=""9781837860777""",Ten Percent Thief,Lavanya Lakshminarayan (191253930),Trade Paperback,"The paperback edition of the bold, bitingly satirical near-future 2023 mosaic novel.Nothing has happened. Not yet, anyway. This is how all things b...","","Fiction, Solaris"
"",197582442,"=""9781786188533""",Ten Percent Thief,Lavanya Lakshminarayan (191253930),Hardcover,"A bold, bitingly satirical near-future mosaic novel about a city run along 'meritocratic' lines, the injustice it creates, and the revolution that ...","","Fiction, Solaris"
3,195583486,"=""9781668011423""",Set for Life,Andrew Ewell (195581542),Hardcover,"A wryly funny and moving novel that captures the complexities of marriage, art, friendship, and the fictions we create in order to become the peopl...","","Fiction, Simon & Schuster"
"",195583486,"=""9781668011447""",Set for Life,Andrew Ewell (195581542),eBook,"A wryly funny and moving novel that captures the complexities of marriage, art, friendship, and the fictions we create in order to become the peopl...","","Fiction, Simon & Schuster"
"",195583486,"=""9781797167985""",Set for Life,Andrew Ewell (195581542),Audio Download,"A wryly funny and moving novel that captures the complexities of marriage, art, friendship, and the fictions we create in order to become the peopl...","","Fiction, Simon & Schuster"
4,208114458,"=""9781639691777""",Ranger Stranger,"Tyler Jensen (208114676), Adam Battaglia (208114678)",Trade Paperback,Ranger Stranger is a dark comedy graphic novel where a deranged park official leads campers to deadly situations instead of safety. For adult reade...,"","Fiction, Scout Comics"
5,194127116,"=""9781501146138""",No One Left to Come Looking for You,Sam Lipsyte (2093006845),Trade Paperback,"A darkly comic mystery by the author of Hark and The Ask set in the vibrant music scene of early 1990s New York City.Manhattan’s East Village, 1993...","","Fiction, Simon & Schuster"
"",194127116,"=""9781501146145""",No One Left to Come Looking for You,Sam Lipsyte (2093006845),eBook,"A darkly comic mystery by the author of Hark and The Ask set in the vibrant music scene of early 1990s New York City.Manhattan’s East Village, 1993...","","Fiction, Simon & Schuster"
