Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215240916,"=""9781667206523""",Little Bat,Maggie Fischer (2141892537),Board Book,"Trick-or-treat for something sweet with Little Bat!It’s Halloween night, and Little Bat can’t wait to trick-or-treat! Follow Little Bat as he flies...","","Fiction, Silver Dolphin Books"
2,225142428,"=""9781665972369""",Spring Blooms,Dori Elys (200125055),Board Book,Welcome springtime and its wonders in this interactive board book with sliding tabs and die-cuts on each spread little hands can interact with!Rise...,"","Fiction, Little Simon"
3,225604713,"=""9780794453169""",Disney Mickey: Lucky Mouse,Grace Baranowski (164340992),Board Book,"Disney's Mickey Mouse and his friends are going on a lucky, springtime adventure! Follow along as Mickey, Pluto, and all their friends are on the l...","","Fiction, Printers Row"
4,225179778,"=""9781667208381""",Bunny Love,Dienesa Le (213720465),Board Book,"Hop into spring with this board book filled with adorable animals, large flaps to open, and super-soft touch-and-feel elements!Can you find the sof...","","Fiction, Silver Dolphin Books"
5,225179690,"=""9781667208367""",Hoppy Easter!,Grace Baranowski (164340992),Board Book,"It’s springtime again, and the Easter Bunny can’t wait to give his animal friends the best Easter ever! With soft and bendable bunny ears on every ...","","Fiction, Silver Dolphin Books"
6,227411439,"=""9781665974059""",Banana Bop!,Sandra Boynton (2996),Board Book,Introduce little ones to their soon-to-be-favorite word with this seriously silly board book from the one and only Sandra Boynton!Banana Bop! is a ...,"","Fiction, Boynton Bookworks"
7,227496834,"=""9781667209340""",Who's Cute?,Camilla Reid (227496875),Board Book,Share this delightful board book full of felt flaps and sweet illustrations with the cutest little one in your life!Who is the cutest little person...,"","Fiction, Silver Dolphin Books"
8,227496879,"=""9781667209357""","Slide, Sing, and Count!: Five Little Ducks",Camilla Reid (227496875),Board Book,Help Mother Duck count her five little ones in this interactive board book with sliding pieces!Mother Duck is taking her five little ducklings out ...,"","Fiction, Silver Dolphin Books"
9,225179518,"=""9781667208299""",Cows Are Pink!,Becky Davies (145528611),Board Book,Cows are pink—and horses are yellow? The animal colors are all mixed up on the farm in this clever board book with cut-outs.The colors on the farm ...,"","Fiction, Silver Dolphin Books"
10,219814205,"=""9781665964432""",You Can Do It!,Patty Michaels (160662956),Board Book,"In this board book based on popular CoComelon videos, celebrate JJ as he reaches new milestones that are part of growing up!Hooray for JJ! Cheer JJ...","","Fiction, Simon Spotlight"
"",219814205,"=""9781665964449""",You Can Do It!,Patty Michaels (160662956),Fixed Layout eBook,"In this book based on popular CoComelon videos, celebrate JJ as he reaches new milestones that are part of growing up!Hooray for JJ! Cheer JJ on as...","","Fiction, Simon Spotlight"
11,224838265,"=""9781837955534""",Lullaby Moon,IglooBooks (100888866),Board Book,"","","Fiction, Igloo Books"
12,219398429,"=""9781667207179""",Love You S'more & S'more,Dienesa Le (213720465),Board Book,Say “I love you” with a delicious twist in this board book full of sweet food puns and adorable illustrations!You have a pizza my heart!Donut forge...,"","Fiction, Silver Dolphin Books"
13,219398387,"=""9781667207162""",I Love You Alotl,Courtney Acampora (101029842),Board Book,Shake up the heart-shaped sequins and watch them sparkle and shine in this adorable board book full of lovey-dovey animal puns!  Parents and childr...,"","Fiction, Silver Dolphin Books"
14,219496709,"=""9781667207483""",You're My Little Cuddle Bug Finger Puppet Book,Nicola Edwards (141038478),Board Book,Join beloved Cuddle Bug from the best-selling board book You’re My Little Cuddle Bug for a busy day exploring in this adorable finger puppet book.N...,"","Fiction, Silver Dolphin Books"
15,219398473,"=""9781667207186""",Little Nutcracker,Maggie Fischer (2141892537),Board Book,"Get into the Christmas spirit with Little Nutcracker!It’s a snowy winter day, perfect for some Christmas cookie baking! Follow Little Nutcracker as...","","Fiction, Silver Dolphin Books"
16,219094549,"=""9781665963275""",Relish the Season,Katie Vernon (195460100),Board Book,A loveable hot dog named Weenie gets ready for Christmas in this laugh-out-loud festive board book sure to be a holiday wiener!Weenie loves Christm...,"","Fiction, Little Simon"
"",219094549,"=""9781665963282""",Relish the Season,Katie Vernon (195460100),Fixed Layout eBook,A loveable hot dog named Weenie gets ready for Christmas in this laugh-out-loud festive board book sure to be a holiday wiener!Weenie loves Christm...,"","Fiction, Little Simon"
17,221407067,"=""9780794453107""",SpongeBob SquarePants: Goodnight Lagoon,Editors of Studio Fun International (145530148),Board Book,It's time for bed in Bikini Bottom! Help SpongeBob say good night to everyone in the lagoon.Goodnight room. Goodnight lagoon. Goodnight octopus wit...,"","Fiction, Printers Row"
18,219398810,"=""9780794451974""",Disney Mickey: Merry Mouse,Grace Baranowski (164340992),Board Book,"It's Mickey and his friends' favorite time of the year: Christmas! Follow along as Mickey, Pluto, and Minnie put up the tree, decorate cookies, and...","","Fiction, Printers Row"
19,218858386,"=""9781667207216""",Who Said Merry Christmas?,"",Board Book,"Which Christmas character just said Merry Christmas? Peek beneath the flaps inside this festive touch-and-feel board book to find out!Ho, ho, ho, t...","","Fiction, Silver Dolphin Books"
20,219398557,"=""9781667207209""",Little Reindeer,Maggie Fischer (2141892537),Board Book,"Play with Little Reindeer at the Christmas carnival in this festive book!It’s Christmastime, and Little Reindeer can’t wait to play games at the Ch...","","Fiction, Silver Dolphin Books"
