Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44254530,"=""9781844164721""",Helix,Eric Brown (556467212),Mass Market Paperback,"Helix is a fast-paced action adventure novel following the plight of four humans when they crashland on what they think is a desolate, ice-bound pl...","","Fiction, Solaris"
"",44254530,"=""9781837861217""",Helix,Eric Brown (556467212),Trade Paperback,"With a brand new introduction by Stephen Baxter, this reissue of Eric Brown's famous Helix is to commemorate the life and work of a preeminent Brit...","","Fiction, Solaris"
2,80847908,"=""9781907519987""",Recollection,Gareth L Powell (186511810),Mass Market Paperback,"When his brother disappears into a bizarre gateway on a London Underground escalator, failed artist Ed Rico and his brother's wife Alice have to pu...","","Fiction, Solaris"
"",80847908,"=""9781781088791""",Recollection,Gareth L Powell (186511810),Trade Paperback,"Tenth anniversary re-issue of the critically acclaimed space opera by a master of British SF, with beautiful new art.TENTH ANNIVERSARY EDITION.“It ...","","Fiction, Solaris"
3,2117556581,"=""9781781085158""",Grunt Hero,Weston Ochse (72877609),Mass Market Paperback,"It is a time for heroes, for killers, for Grunts. In this thrilling conclusion to the breakout military SF series, we find Earth plagued with milli...","","Fiction, Solaris"
4,2103915836,"=""9781781084861""",City of Ice,K. M. McKinley (142992787),Mass Market Paperback,"Deep in the polar south stands a city like no other, a city built aeons ago by a civilisation mighty and wise. Locked in a race with a rival engine...","","Fiction, Solaris"
5,411998511,"=""9781781081501""",King Breaker,Rowena Cory Daniells (510613699),Mass Market Paperback,"The story of Byren, Fyn and Piro picks up immediately where the cliff-hanging ending of The Usurper let off!When Cobalt stole the Rolencian throne,...","","Fiction, Solaris"
"",411998511,"=""9781781085356""",King Breaker,Rowena Cory Daniells (510613699),Trade Paperback,"When Cobalt stole the Rolencian throne, Byren, Fyn and Piro were lucky to escape with their lives; now they’ve rallied, and will set out to avenge ...","","Fiction, Solaris"
6,2103891712,"=""9781781084663""",Every Mountain Made Low,Alex White (2103891729),Mass Market Paperback,"Loxley Fiddleback can see the dead, but the problem is... the dead can see her.Ghosts have always been cruel to Loxley Fiddleback, especially the s...","","Fiction, Solaris"
7,962897179,"=""9781781083826""",Sparrow Falling,Gaie Sebold (82965120),Mass Market Paperback,Eveline Sparrow (formerly Duchen) hopes to put her past experiences as a thief and con-artist to more legitimate use; which is why some of the girl...,"","Fiction, Solaris"
8,485601110,"=""9781781083581""",Grunt Traitor,Weston Ochse (72877609),Mass Market Paperback,"Their spies were among us for years. They mapped our electrical infrastructure, learned our weaknesses, until finally they flipped the switch and t...","","Fiction, Solaris"
9,485600744,"=""9781781083505""",Iron Ship,K. M. McInley (2142446649),Mass Market Paperback,"Merchant, industrialist and explorer Trassan Kressind has an audacious plan – combining the might of magic and iron in the heart of a great ship to...","","Fiction, Solaris"
10,473786476,"=""9781781083017""",Haterz,James Goss (512127226),Mass Market Paperback,"‘I’m not saying the internet made me kill, but it certainly helped.’Is there someone online who really grates on you? That friend who’s always brag...","","Fiction, Solaris"
11,456571280,"=""9781781082881""",For A Few Souls More,Guy Adams (503122871),Mass Market Paperback,"The uprising in Heaven is at an end and Paradise has fallen, becoming the forty-third state of America. Now angels and demons must learn to get alo...","","Fiction, Solaris"
12,439944484,"=""9781781082058""",Jani and the Greater Game,Eric Brown (556467212),Mass Market Paperback,"Eighteen-year-old Janisha Chatterjee, the Cambridge-educated daughter of an Indian government minister, is coming home to visit her father on his d...","","Fiction, Solaris"
13,439944550,"=""9781781081891""",Way to Babylon,Paul Kearney (46671567),Mass Market Paperback,"Michael Riven has fallen off a mountain. The author is broken in both body and mind, as the fall also claimed his wife and climbing partner Jenny. ...","","Fiction, Solaris"
14,425419914,"=""9781781082010""",Grunt Life,Weston Ochse (72877609),Mass Market Paperback,"Benjamin Carter Mason died last night. Maybe he threw himself off a bridge into Los Angeles Harbor, or maybe he burned to death in a house fire in ...","","Fiction, Solaris"
15,425419815,"=""9781781081853""",Shanghai Sparrow,Gaie Sebold (82965120),Mass Market Paperback,"Eveline Duchen is a thief and con-artist, surviving day by day on the streets of London, where the glittering spires of progress rise on the strain...","","Fiction, Solaris"
16,425419943,"=""9781781081815""",Age of Shiva,To Be Announced (186513557),Mass Market Paperback,"The Age of War!Zachary Bramwell, better known as the comics artist Zak Zap, is pushing forty and wondering why his life isn’t as exciting as the li...","","Fiction, Solaris"
17,425417236,"=""9781781081990""",Talus and the Frozen King,Graham Edwards (425417243),Mass Market Paperback,"Meet Talus, the world's first detective.A dead warrior king frozen in winter ice. Six grieving sons, each with his own reason to kill. Two weary tr...","","Fiction, Solaris"
18,425419808,"=""9781781081860""",Different Kingdom,Paul Kearney (46671567),Mass Market Paperback,"A different kingdom of wolves, woods and stranger, darker, creatures lies in wait for Michael Fay in the woods at the bottom of his family's farm. ...","","Fiction, Solaris"
19,411998569,"=""9781781081563""",Once Upon a Time in Hell,Guy Adams (503122871),Mass Market Paperback,"A weird western, a gun-toting, cigarillo-chewing fantasy built from hangman’s rope and spent bullets.Wormwood has appeared, and with it a doorway t...","","Fiction, Solaris"
20,409840949,"=""9781781081297""",Age of Godpunk,James Lovegrove (61849119),Mass Market Paperback,"Whom the Gods Would Destroy...Age of Anansi: Dion Yeboah leads an orderly, disciplined life... until the day the spider appears. What looks like an...","","Fiction, Solaris"
