Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,283131,"=""9780743545358""",You Just Don't Understand,Deborah Tannen (1105109),Audio Download,"Deborah Tannen's #1 bestseller revolutionized the way men and women talk -- and listen -- to each other -- at home, at work, and wherever the commu...","","Non fiction, Simon & Schuster Audio"
"",283131,"=""9781442369573""",You Just Don't Understand,Deborah Tannen (1105109),Audio Download,"Deborah Tannen's #1 bestseller revolutionized the way men and women talk -- and listen -- to each other -- at home, at work, and wherever the commu...","","Non fiction, Simon & Schuster Audio"
2,3488,"=""9780743547475""",Further Along the Road Less Traveled,M. Scott Peck (7475),Audio Download,Further Along the Road Less Traveled takes the lectures of Dr. Peck and presents his profound insights into the issues that confront and challenge ...,"","Book Club, Non fiction, Simon & Schuster Audio"
"",3488,"=""9780684847238""",Further Along the Road Less Traveled,M. Scott Peck (7475),Trade Paperback,Further Along the Road Less Traveled takes the lectures of Dr. Peck and presents his profound insights into the issues that confront and challenge ...,"","Book Club, Non fiction, Simon & Schuster Audio"
"",3488,"=""9780743547444""",Further Along the Road Less Traveled,M. Scott Peck (7475),Audio Download,Perhaps no one in this generation has had a more profound influence upon our intellectual and spiritual lives than Dr. M. Scott Peck. His first boo...,"","Book Club, Non fiction, Simon & Schuster Audio"
"",3488,"=""9780743547451""",Further Along the Road Less Traveled,M. Scott Peck (7475),Audio Download,Further Along the Road Less Traveled takes the lectures of Dr. Peck and presents his profound insights into the issues that confront and challenge ...,"","Book Club, Non fiction, Simon & Schuster Audio"
"",3488,"=""9780743547468""",Further Along the Road Less Traveled,M. Scott Peck (7475),Audio Download,Further Along the Road Less Traveled takes the lectures of Dr. Peck and presents his profound insights into the issues that confront and challenge ...,"","Book Club, Non fiction, Simon & Schuster Audio"
"",3488,"=""9780743547482""",Further Along the Road Less Traveled,M. Scott Peck (7475),Audio Download,Further Along the Road Less Traveled takes the lectures of Dr. Peck and presents his profound insights into the issues that confront and challenge ...,"","Book Club, Non fiction, Simon & Schuster Audio"
"",3488,"=""9780743547499""",Further Along the Road Less Traveled,M. Scott Peck (7475),Audio Download,Further Along the Road Less Traveled takes the lectures of Dr. Peck and presents his profound insights into the issues that confront and challenge ...,"","Book Club, Non fiction, Simon & Schuster Audio"
"",3488,"=""9780743547505""",Further Along the Road Less Traveled,M. Scott Peck (7475),Audio Download,Further Along the Road Less Traveled takes the lectures of Dr. Peck and presents his profound insights into the issues that confront and challenge ...,"","Book Club, Non fiction, Simon & Schuster Audio"
3,700718,"=""9780743540940""",Alchemy of Love and Lust,Theresa L. Crenshaw (1070328),Audio Download,"From Simon &amp; Schuster, The Alchemy of Love and Lust is Theresa L. Crenshaw's guide to how our sex hormones influence our relationships.The Alch...","",Simon & Schuster Audio
"",700718,"=""9780671004446""",Alchemy of Love and Lust,Theresa L. Crenshaw (1070328),Trade Paperback,"From Simon &amp; Schuster, The Alchemy of Love and Lust is Theresa L. Crenshaw's guide to how our sex hormones influence our relationships.The Alch...","",Simon & Schuster Audio
4,273948,"=""9780743549745""",Life After Death,Mary T. Browne (1451401),Audio Download,In the #1 bestselling tradition of Embraced By the Light...an inspiring journey into the spirit world.An end and a beginning...For more than 12 yea...,"",Simon & Schuster Audio
5,6857,"=""9780743520249""",Golf Is Not A Game Of Perfect,Bob Rotella (1933272),Audio Download,"Filled with insightful stories about golf, Dr. Bob Rotella’s delightful book will improve the game of even the most casual weekend player.Dr. Bob R...",Sport,"Non fiction, Simon & Schuster Audio"
"",6857,"=""9780684803647""",Golf is Not a Game of Perfect,Bob Rotella (1933272),Hardcover,"Filled with insightful stories about golf, Dr. Bob Rotella’s delightful book will improve the game of even the most casual weekend player.Dr. Bob R...",Sport,"Non fiction, Simon & Schuster Audio"
"",6857,"=""9780743508094""",Golf Is Not A Game Of Perfect,Bob Rotella (1933272),Compact Disk,"Filled with insightful stories about golf, Dr. Bob Rotella’s delightful book will improve the game of even the most casual weekend player.Dr. Bob R...",Sport,"Non fiction, Simon & Schuster Audio"
"",6857,"=""9781416563310""",Golf is Not a Game of Perfect,Bob Rotella (1933272),eBook,"Filled with insightful stories about golf, Dr. Bob Rotella’s delightful book will improve the game of even the most casual weekend player.Dr. Bob R...",Sport,"Non fiction, Simon & Schuster Audio"
6,285547,"=""9780743548854""","It's Not What You're Eating, It's What's Eating You",Janet Greeson (1077579),Audio Download," Overcome Hidden Food Addictions, Take Charge of Your Body, Your Emotions, Your Life    Here's hope and help for food addicts. Developed by Janet G...","",Simon & Schuster Audio
7,739,"=""9780743540698""","Many Lives, Many Masters",Brian L. Weiss (4318),Audio Download,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non fiction, Simon & Schuster Audio"
"",739,"=""9780671657864""","Many Lives, Many Masters",Brian L. Weiss (4318),Trade Paperback,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non fiction, Simon & Schuster Audio"
"",739,"=""9780743538428""","Many Lives, Many Masters",Brian L. Weiss (4318),Compact Disk,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non fiction, Simon & Schuster Audio"
"",739,"=""9781451694598""","Many Lives, Many Masters",Brian L. Weiss (4318),eBook,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non fiction, Simon & Schuster Audio"
"",739,"=""9781797139777""","Many Lives, Many Masters",Brian L. Weiss (4318),Audio Download,From author and psychotherapist Dr. Brian Weiss comes the classic New York Times bestseller on the true case of the past-life therapy that changed ...,MBS - General,"Paranormal, Non fiction, Simon & Schuster Audio"
