Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,410108025,"=""9781616285883""",This Happened to Me!,Andrew McKean (435933701),Trade Paperback,"What’s the most hair-raising outdoor adventure you can imagine? Being mauled by a bear? Chased by a gator? Engulfed in a deadly fireball? Well, Out...","","Non-Fiction, Weldon Owen"
2,2117845698,"=""9781627932943""",Man-eaters of Tsavo,John Henry Patterson (2117845711),eBook,"THE MAN-EATERS OF TSAVO is a great book recounting the story of a pair of man-eating predator lions that the author and his team killed, known as t...","","Non-Fiction, Start Publishing LLC"
3,407538976,"=""9781616284855""",Shotgun Guide (Field & Stream),Phil Bourjaily (85516684),Trade Paperback,"From the most trusted brand in outdoor sports, Field &amp; Stream, this book is drawn from the Total Gun Manual, the latest in the top-selling seri...","","Non-Fiction, Weldon Owen"
4,2117850770,"=""9781625588838""",Through the Brazilian Wilderness,Theodore Roosevelt (2117850551),eBook,"After losing his bid for the United States Presidency as a third party candidate, Theodore Roosevelt decided to take on the most dangerous adventur...","","Non-Fiction, Start Publishing LLC"
5,407537368,"=""9781616284862""",Rifle Guide (Field & Stream),Dave Petzal (407537372),Trade Paperback,"From the most trusted brand in outdoor sports, Field &amp; Stream, this book is drawn from the Total Gun Manual, the latest in the top-selling seri...","","Non-Fiction, Weldon Owen"
6,85516680,"=""9781616282196""",Total Gun Manual (Field & Stream),"Phil Bourjaily (85516684), David Petzal (404256751)",Paperback,"From the most trusted brand in outdoor sports, Field &amp; Stream, popular F&amp;S bloggers and the hosts of the popular Gun Nuts show on the Outdo...","","Non-Fiction, Weldon Owen"
7,402953940,"=""9781616284169""",Field & Stream Outdoor Survival Guide,T. Edward Nickens (78932099),Trade Paperback,"95 Essential Survival Skills Survive almost anything nature throws at you with this collection of tested wilderness skills. -Prevail against ice, c...","","Non-Fiction, Weldon Owen"
8,402952708,"=""9781616284138""",Field & Stream Skills Guide: Hunting,T. Edward Nickens (78932099),Trade Paperback,"This series of smaller, value-priced titles excerpt The Total Outdoorsman's content, repackaging it for the bargain shopper and for more targeted c...","","Non-Fiction, Weldon Owen"
9,2137713699,"=""9781593375454""",Everything Wild Game Cookbook,Karen Eagle (2137713709),Trade Paperback,"Written with the most exotic wild game and fish in mind, this unusual collection features delicious, original recipes designed to please any meat l...","","Non-Fiction, Adams Media"
"",2137713699,"=""9781605503295""",Everything Wild Game Cookbook,Karen Eagle (2137713709),eBook,"Written with the most exotic wild game and fish in mind, this unusual collection features delicious, original recipes designed to please any meat l...","","Non-Fiction, Adams Media"
