Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222999334,"=""9781960107435""",Spotlight Discovery Space,Little Genius Books (179754279),Board Book,"Young explorers will enjoy this spotlight discovery!  In this book, a personal guide will help children in their search of all different kinds of s...","","Non fiction, Little Genius Books"
2,219460866,"=""9784056212426""",Play Smart Wipe-Clean Pen Control,Gakken early childhood experts (219460904),Spiral bound,"This lively, illustrated wipe-clean workbook contains 80 practice pages for children to trace, learn, and practice writing straight lines, curves, ...","","Non fiction, Gakken"
3,215813358,"=""9798886741520""",Magnificent Book of Fantasy Creatures,Tom Jackson (191010714),Fixed Layout eBook,"Meet fire-breathing dragons, magical fairies, ancient monsters, and shapeshifting spirits as you take a journey through the fantastic realm of lege...","","Fiction, Weldon Owen"
"",215813358,"=""9798886741537""",Magnificent Book of Fantasy Creatures,Tom Jackson (191010714),Hardcover,"Meet fire-breathing dragons, magical fairies, ancient monsters, and shapeshifting spirits as you take a journey through the fantastic realm of lege...","","Fiction, Weldon Owen"
4,217247367,"=""9798986827353""",You're a Good Swimmer,Christopher Rivas (190025578),Fixed Layout eBook,"""Appropriate for preschool picture-book enthusiasts, this is also the sort of resource every middle- and high-school counselor should display promi...","","Non fiction, Row House Publishing"
"",217247367,"=""9798986827346""",You're a Good Swimmer,Christopher Rivas (190025578),Hardcover,"""Appropriate for preschool picture-book enthusiasts, this is also the sort of resource every middle- and high-school counselor should display promi...","","Non fiction, Row House Publishing"
5,219930899,"=""9781837717934""",Bright Bee Phonics Activity Flashcards,IglooBooks (100888866),Mixed media product,"Build connections between letters and sounds with these interactive, double-sided flashcards. Slide the panel to complete the words for a fun, phon...","","Non fiction, Igloo Books"
6,218168895,"=""9781837717767""",Tiger's Lucky Escape,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,Follow Tiger on an adventure through the rainforest to cool off at her favorite swimming spot. But what's that strange noise rumbling through the t...,"","Non fiction, Igloo Books"
7,215187733,"=""9781960107183""",My First Mix & Match Puzzle Book Farm Animals Learn To Count,Little Genius Books (179754279),Board Book,Learn numbers and counting with these adorable farm animals!  The text and five 2-piece puzzles will delight your little reader!!Learn to count fro...,"","Fiction, Little Genius Books"
8,215188088,"=""9781960107190""",My First Mix & Match Puzzle Book Pets Learn Opposites,Little Genius Books (179754279),Board Book,"Learn opposites with these adorable pets!  The text and five 3-piece puzzles will delight your little reader!!Learn your opposites with pets, puzzl...","","Fiction, Little Genius Books"
9,215191524,"=""9781960107237""",Why? Questions & Answers for Toddlers - Animals,Little Genius Books (179754279),Board Book,"A board book geared towards toddlers that is dedicated to the question favored by children and geniuses alike, why?  And questions of animals are a...","","Fiction, Little Genius Books"
