Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218039135,"=""9781507222614""",Mama Bell's Big Family Cooking,Heather Bell (218245901),Paper Over Board,Dig in to comforting and delicious big-batch recipes the whole family will love from social media star Heather Bell a.k.a. Mama Bell of @JusttheBel...,"","Non-Fiction, Adams Media"
"",218039135,"=""9781507222621""",Mama Bell's Big Family Cooking,Heather Bell (218245901),eBook,Dig in to comforting and delicious big-batch recipes the whole family will love from social media star Heather Bell a.k.a. Mama Bell of @JusttheBel...,"","Non-Fiction, Adams Media"
2,217381609,"=""9781507222577""","""I Don't Want to Cook"" Book: Dinners Done in One Pot",Alyssa Brantley (191591989),Paper Over Board,Make those “I just don’t feel like cooking” days easier than ever with this cookbook that features 100 quick and easy one pot recipes with minimal ...,"","Non-Fiction, Adams Media"
"",217381609,"=""9781507222584""","""I Don't Want to Cook"" Book: Dinners Done in One Pot",Alyssa Brantley (191591989),eBook,Make those “I just don’t feel like cooking” days easier than ever with this cookbook that features 100 quick and easy one pot recipes with minimal ...,"","Non-Fiction, Adams Media"
3,216999362,"=""9781507222492""",Easy Three-Ingredient College Cookbook,Robin Fields (181435806),Trade Paperback,"Make quick, easy, and affordable meals with these 100 recipes that use only three—yes three—ingredients perfect for students.Eat well with less! Th...","","Non-Fiction, Adams Media"
"",216999362,"=""9781507222508""",Easy Three-Ingredient College Cookbook,Robin Fields (181435806),eBook,"Make quick, easy, and affordable meals with these 100 recipes that use only three—yes three—ingredients perfect for students.Eat well with less! Th...","","Non-Fiction, Adams Media"
4,216101202,"=""9781507222430""",Ultimate Meal Planning for One Cookbook,Kelly Jaggers (2137652417),Trade Paperback,"Plan your weekly meals while saving time and money with these 100+ recipes perfect for every solo chef trying to build a delicious, cost-effective,...","","Non-Fiction, Adams Media"
"",216101202,"=""9781507222447""",Ultimate Meal Planning for One Cookbook,Kelly Jaggers (2137652417),eBook,"Plan your weekly meals while saving time and money with these 100+ recipes perfect for every solo chef trying to build a delicious, cost-effective,...","","Non-Fiction, Adams Media"
5,213085333,"=""9781507221983""","""I Love My Air Fryer"" Easy Recipes Book",Robin Fields (181435806),Trade Paperback,"Air frying has never been easier with these 175 easy recipes so you can make quick, delicious meals with easy-to-find ingredients in a few simple s...","","Non-Fiction, Adams Media"
"",213085333,"=""9781507221990""","""I Love My Air Fryer"" Easy Recipes Book",Robin Fields (181435806),eBook,"Air frying has never been easier with these 175 easy recipes so you can make quick, delicious meals with easy-to-find ingredients in a few simple s...","","Non-Fiction, Adams Media"
