Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117924459,"=""9781633551350""",Hearts of Three,Jack London (2117844960),eBook,"Two men exactly alike in appearance, hunting for a treasure in the South sea islands, start the complication in this scenario novel. Graphic, clear...","","Fiction, Start Classics"
2,2117920922,"=""9781633551336""",Faith of Men,Jack London (2117844960),eBook,"I wash my hands of him at the start. I cannot father his tales, nor will I be responsible for them. I make these preliminary reservations, observe,...","","Fiction, Start Classics"
3,2117912191,"=""9781633551381""",Jerry of the Islands,Jack London (2117844960),eBook,"JERRY is an Irish terrier, a dog of many adventures. Born on one of the Solomon Islands, he early comes to know as master the man called Skipper. S...","","Fiction, Start Classics"
4,2117913162,"=""9781633551572""",Tales of the Fish Patrol,Jack London (2117844960),eBook,"Included in this volume are ""White and Yellow,"" ""The King of the Greeks,"" ""A Raid on the Oyster Pirates,"" ""The Siege of the ""Lancashire Queen,"""" ""C...","","Fiction, Start Classics"
5,2117923708,"=""9781633551220""",Acorn-Planter,Jack London (2117844960),eBook,"Jack London was an American novelist, journalist, social-activist and short-story writer whose works deal romantically with elemental struggles for...","","Fiction, Start Classics"
6,2117906128,"=""9781633551534""",Son of the Sun,Jack London (2117844960),eBook,"David Grief was once a light-haired, blue-eyed youth who came from Englandto the South Seas in search of adventure. Tanned like a native and aslith...","","Fiction, Start Classics"
7,2117893729,"=""9781633551268""",Brown Wolf and Other Jack London Stories,Jack London (2117844960),eBook,"She had delayed, because of the dew-wet grass, in order to put on her overshoes, and when she emerged from the house found her waiting husband abso...","","Fiction, Start Classics"
8,2117911940,"=""9781633551282""",Collection of Stories,Jack London (2117844960),eBook,The Human Drift -- Small-Boat Sailing -- Four Horses and a Sailor -- Nothing that Ever Came to Anything -- That Dead Men Rise up Never -- A Classic...,"","Fiction, Start Classics"
9,2117912243,"=""9781633551558""",Stories of Ships and the Sea,Jack London (2117844960),eBook,"""It reared its black, forbidding head like some huge monster rising from the deep."" A typhoon rages off the coast of Japan -- and off the page, in ...","","Fiction, Start Classics"
10,2117894344,"=""9781633551428""","Michael, Brother of Jerry",Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
11,2117910086,"=""9781633551527""",Smoke Bellew,Jack London (2117910099),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
12,2117898471,"=""9781633551329""",Dutch Courage and Other Stories,Jack London (2117844960),eBook,Just our luck! Gus Lafee finished wiping his hands and sullenly threw the towel upon the rocks. His attitude was one of deep dejection. The light s...,"","Fiction, Start Classics"
13,2117895457,"=""9781633551435""",Moon-Face and Other Stories,Jack London (2117844960),eBook,Jack London was one of the first writers to earn a living in part from his writings in commercial fiction magazines. London became a socialist and ...,"","Fiction, Start Classics"
14,2117901367,"=""9781633551374""",Jacket,Jack London (2117844960),eBook,"Darrell Standing, a university professor serving life imprisonment in San Quentin for murder, defies the will of prison officials who try to break ...","","Fiction, Start Classics"
15,2117908830,"=""9781633551619""",Valley of the Moon,Jack London (2117844960),eBook,"The story of a working-class couple, Billy and Saxon Roberts, struggling laborers in Oakland of the 1900's, who leave city life behind to search Ce...","","Fiction, Start Classics"
16,2117907748,"=""9781633551565""",Strength of the Strong,Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
17,2117893473,"=""9781633551626""",War of the Classes,Jack London (2117844960),eBook,The class struggle -- The tramp -- The scab -- The question of the maximum -- A review -- Wanted: a new law of development -- How I became a socialist,"","Non-Fiction, Start Classics"
18,2117917379,"=""9781633551299""",Cruise of the Dazzler,Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
19,2117926528,"=""9781633551466""",On the Makaloa Mat/Island Tales,Jack London (2117844960),eBook,"Unlike the women of most warm races, those of Hawaii age well and nobly. With no pretence of make-up or cunning concealment of time's inroads, the ...","","Fiction, Start Classics"
20,2117914151,"=""9781633551596""",Theft,Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Non-Fiction, Start Classics"
