Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117923680,"=""9781633551213""",Abysmal Brute,Jack London (2117844960),eBook,A breezy tale showing the crookedness of the methods of prize-ring managers specially in fleecing the prize-ring public in betting. The hero is a s...,"","Fiction, Start Classics"
2,2117921699,"=""9781633551497""",Revolution and Other Essays,Jack London (2117844960),eBook,Revolution The somnambulists The dignity of dollars Goliah The golden poppy The shrinkage of the planet The house beautiful The gold hunters of the...,"","Non fiction, Start Classics"
3,2117906128,"=""9781633551534""",Son of the Sun,Jack London (2117844960),eBook,"David Grief was once a light-haired, blue-eyed youth who came from Englandto the South Seas in search of adventure. Tanned like a native and aslith...","","Fiction, Start Classics"
4,2117901367,"=""9781633551374""",Jacket,Jack London (2117844960),eBook,"Darrell Standing, a university professor serving life imprisonment in San Quentin for murder, defies the will of prison officials who try to break ...","","Fiction, Start Classics"
5,2117906037,"=""9781633551312""",Daughter of the Snows,Jack London (2117844960),eBook,"London's first novel introduces the strong, independent, well-educated heroine that would run through much of his work. Frona Welse, Jack London's ...","","Fiction, Start Classics"
6,2117926528,"=""9781633551466""",On the Makaloa Mat/Island Tales,Jack London (2117844960),eBook,"Unlike the women of most warm races, those of Hawaii age well and nobly. With no pretence of make-up or cunning concealment of time's inroads, the ...","","Fiction, Start Classics"
7,2117912191,"=""9781633551381""",Jerry of the Islands,Jack London (2117844960),eBook,"JERRY is an Irish terrier, a dog of many adventures. Born on one of the Solomon Islands, he early comes to know as master the man called Skipper. S...","","Fiction, Start Classics"
8,2117924459,"=""9781633551350""",Hearts of Three,Jack London (2117844960),eBook,"Two men exactly alike in appearance, hunting for a treasure in the South sea islands, start the complication in this scenario novel. Graphic, clear...","","Fiction, Start Classics"
9,2117909372,"=""9781633551503""",Road,Jack London (2117844960),eBook,"What Mr. London did so graphically for the poorest quarters of London a few years ago, he now does for the American underworld of the tramp and hob...","","Non fiction, Start Classics"
10,2117923985,"=""9781633551473""",People of the Abyss,Jack London (2117844960),eBook,The People of the Abyss (1903) is a book by Jack London about life in the East End of London in 1902. He wrote this first-hand account by living in...,"","Non fiction, Start Classics"
11,2117910086,"=""9781633551527""",Smoke Bellew,Jack London (2117910099),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
12,2117895183,"=""9781633551442""",Mutiny of the Elsinore,Jack London (2117844960),eBook,"Mr. London is here writing of scenes and types of people with which he is very familiar, the sea and ships and those who live in ships. In addition...","","Fiction, Start Classics"
13,2117907748,"=""9781633551565""",Strength of the Strong,Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
14,2117920526,"=""9781633551404""",Lost Face,Jack London (2117844960),eBook,"Jack London, the novelist, the writer of short stories, merits respect, for he is a powerful artist in the field where he found fame. He is best kn...","","Fiction, Start Classics"
15,2117894480,"=""9781633551459""",Night-Born,Jack London (2117844960),eBook,"It was in the old Alta-Inyo Club-a warm night for San Francisco-and through the open windows, hushed and far, came the brawl of the streets. The ta...","","Fiction, Start Classics"
16,2117894061,"=""9781633551411""",Love of Life,Jack London (2117844960),eBook,Under this title the author has grouped eight short stories. The tale which gives the book its name is a description of a man dying in the wilds of...,"","Fiction, Start Classics"
17,2117893473,"=""9781633551626""",War of the Classes,Jack London (2117844960),eBook,The class struggle -- The tramp -- The scab -- The question of the maximum -- A review -- Wanted: a new law of development -- How I became a socialist,"","Non fiction, Start Classics"
18,2117923708,"=""9781633551220""",Acorn-Planter,Jack London (2117844960),eBook,"Jack London was an American novelist, journalist, social-activist and short-story writer whose works deal romantically with elemental struggles for...","","Fiction, Start Classics"
19,2117917379,"=""9781633551299""",Cruise of the Dazzler,Jack London (2117844960),eBook,"Jack London (January 12, 1876 - November 22, 1916), was an American author who wrote The Call of the Wild and other books. A pioneer in the then-bu...","","Fiction, Start Classics"
20,2117917392,"=""9781633551305""",Cruise of the Snark,Jack London (2117844960),eBook,"Inspired by the examples of his heroes Herman Melville, Robert Louis Stevenson, and Joshua Slocum, Jack London determined to sail around the world....","","Fiction, Start Classics"
