Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140127879,"=""9781534429154""",Twinkle,Katharine Holabird (140127089),Hardcover,From the acclaimed author of the beloved Angelina Ballerina series comes a delightful picture book about a feisty fairy named Twinkle!Twinkle is ju...,"","Fiction, Preschool, Picture Book, Fairies, Library, Little Simon"
"",140127879,"=""9781534429161""",Twinkle,Katharine Holabird (140127089),Fixed Layout eBook,From the acclaimed author of the beloved Angelina Ballerina series comes a delightful picture book about a feisty fairy named Twinkle!Twinkle is ju...,"","Fiction, Preschool, Picture Book, Fairies, Library, Little Simon"
2,551187946,"=""9781481462686""",Snow Pony and the Seven Miniature Ponies,Christian Trimmer (452933518),Hardcover,From Christian Trimmer and bestselling illustrator Jessie Sima comes an adorable and imaginative twist on the tale of Snow White…with lots more pon...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Picture Book, Animals, Dogs, Girl's Interest, Horses, Simon & Schuster Books for Young Readers"
"",551187946,"=""9781481462693""",Snow Pony and the Seven Miniature Ponies,Christian Trimmer (452933518),Fixed Layout eBook,From Christian Trimmer and bestselling illustrator Jessie Sima comes an adorable and imaginative twist on the tale of Snow White…with lots more pon...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Picture Book, Animals, Dogs, Girl's Interest, Horses, Simon & Schuster Books for Young Readers"
3,2119459884,"=""9781481498005""",In a Small Kingdom,Tomie dePaola (1427492),Hardcover,This enthralling modern fairy tale from Caldecott and Newbery Honor winner Tomie dePaola and debut illustrator Doug Salati celebrates the greatest ...,"","Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, Asian Myths, Multicultural, Royalty, Simon & Schuster Books for Young Readers"
"",2119459884,"=""9781481498012""",In a Small Kingdom,Tomie dePaola (1427492),Fixed Layout eBook,This enthralling modern fairy tale from Caldecott and Newbery Honor winner Tomie dePaola and debut illustrator Doug Salati celebrates the greatest ...,"","Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, Asian Myths, Multicultural, Royalty, Simon & Schuster Books for Young Readers"
4,47857513,"=""9781416971726""",Once There Was a Story,Jane Yolen (1294707),Hardcover,"From beloved author Jane Yolen and acclaimed illustrator Jane Dyer a collection of thirty stories from around the world, perfect for sharing and fo...","","Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Short Stories & Anthologies, Preschool, Simon & Schuster/Paula Wiseman Books"
5,69614932,"=""9781442406209""",Bloom,Doreen Cronin (1569483),Hardcover,From #1 New York Times bestselling author Doreen Cronin and Caldecott Medal–winning illustrator David Small comes a picture book about how an extra...,Character Picture Books,"Fiction, Literary, Social Situations, Preschool, Toddler, Fairies, Magic Users, Sword & Sorcery, Atheneum/Caitlyn Dlouhy Books"
"",69614932,"=""9781481460057""",Bloom,Doreen Cronin (1569483),Enhanced eBook,From #1 New York Times bestselling author Doreen Cronin and Caldecott Medal–winning illustrator David Small comes a picture book about how an extra...,Character Picture Books,"Fiction, Literary, Social Situations, Preschool, Toddler, Fairies, Magic Users, Sword & Sorcery, Atheneum/Caitlyn Dlouhy Books"
6,81798296,"=""9781442430426""",Sandman,William Joyce (81797654),Hardcover,"The second picture book in Academy Award winner William Joyce’s The Guardians of Childhood series, The Sandman tells the true story of the keeper o...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",81798296,"=""9781442454484""",Sandman,William Joyce (81797654),Enhanced eBook,"Don't miss The Rise of the Guardians, soon to be a major motion picture in theaters November 2012.The second picture book in Academy Award winner W...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
7,7165,"=""9780689801457""",Little Red Riding Hood,Lisa Campbell Ernst (706370),Hardcover,"When Little Red Riding Hood sets off to deliver muffins to her grandmother, you can bet that a big bad wolf isn't far behind! Set on the midwestern...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",7165,"=""9780689821912""",Little Red Riding Hood,Lisa Campbell Ernst (706370),Trade Paperback,"A feisty, bike-riding heroine, her tractor-driving grandmother, and a wolf with a hankering for Grandma's award-winning wheat berry muffins -- this...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
8,6075,"=""9780027888454""",Coyote Places the Stars,Harriet Peck Taylor (707335),Hardcover,"A joyfully retold and vibrantly illustrated story about the origin of the constellations, based on a Wasco Indian legend.One evening, crafty Coyote...","","Fiction, Simon & Schuster Books for Young Readers"
"",6075,"=""9780689815355""",Coyote Places the Stars,Harriet Peck Taylor (707335),Trade Paperback,"A joyfully retold and vibrantly illustrated story about the origin of the constellations, based on a Wasco Indian legend.One evening, crafty Coyote...","","Fiction, Simon & Schuster Books for Young Readers"
