Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152113417,"=""9781508277910""",Merchants of Truth,Jill Abramson (526811228),Audio Download,Former executive editor of The New York Times and one of our most eminent journalists Jill Abramson provides a “valuable and insightful” (The Bosto...,"","Non-Fiction, Simon & Schuster Audio"
"",152113417,"=""9781501123214""",Merchants of Truth,Jill Abramson (526811228),Trade Paperback,Former executive editor of The New York Times and one of our most eminent journalists Jill Abramson provides a “valuable and insightful” (The Bosto...,"","Non-Fiction, Simon & Schuster Audio"
"",152113417,"=""9781501123221""",Merchants of Truth,Jill Abramson (526811228),eBook,Former executive editor of The New York Times and one of our most eminent journalists Jill Abramson provides a “valuable and insightful” (The Bosto...,"","Non-Fiction, Simon & Schuster Audio"
2,151442944,"=""9781508277118""",Richard Jewell,Marie Brenner (2142498474),Audio Download,"Now a major film from Academy Award–winning director Clint Eastwood—starring Sam Rockwell, Kathy Bates, Jon Hamm, Olivia Wilde, and Paul Walter Hau...","","Fiction, Simon & Schuster Audio"
"",151442944,"=""9781501183850""",Richard Jewell,Marie Brenner (2142498474),eBook,"Soon to be a major film from Academy Award–winning director Clint Eastwood—starring Sam Rockwell, Kathy Bates, Jon Hamm, Olivia Wilde, and Paul Wal...","","Fiction, Simon & Schuster Audio"
"",151442944,"=""9781982148720""",Richard Jewell,Marie Brenner (2142498474),Trade Paperback,"Now a major film from Academy Award–winning director Clint Eastwood—starring Sam Rockwell, Kathy Bates, Jon Hamm, Olivia Wilde, and Paul Walter Hau...","","Fiction, Simon & Schuster Audio"
3,151726945,"=""9781508277859""",Dirty John and Other True Stories of Outlaws and Outsiders,Christopher Goffard (151726787),Audio Download,"A collection of newspaper stories by award-winning Los Angeles Times reporter Christopher Goffard—including “Dirty John,” the basis for the hit pod...","","Non-Fiction, Simon & Schuster Audio"
"",151726945,"=""9781982113254""",Dirty John and Other True Stories of Outlaws and Outsiders,Christopher Goffard (151726787),Trade Paperback,"A collection of newspaper stories by award-winning Los Angeles Times reporter Christopher Goffard—including “Dirty John,” the basis for the hit pod...","","Non-Fiction, Simon & Schuster Audio"
"",151726945,"=""9781982113261""",Dirty John and Other True Stories of Outlaws and Outsiders,Christopher Goffard (151726787),eBook,"A collection of newspaper stories by award-winning Los Angeles Times reporter Christopher Goffard—including “Dirty John,” the basis for the hit pod...","","Non-Fiction, Simon & Schuster Audio"
4,100512330,"=""9781508250418""",Fifty Years of 60 Minutes,Jeff Fager (2096895602),Audio Download,"“An illuminating TV show biography” (Kirkus Reviews), the ultimate inside story of 60 Minutes—the program that has tracked and shaped the biggest m...","","Non-Fiction, Simon & Schuster Audio"
"",100512330,"=""9781501135811""",Fifty Years of 60 Minutes,Jeff Fager (2096895602),Trade Paperback,"“An illuminating TV show biography” (Kirkus Reviews), the ultimate inside story of 60 Minutes—the program that has tracked and shaped the biggest m...","","Non-Fiction, Simon & Schuster Audio"
"",100512330,"=""9781501135828""",Fifty Years of 60 Minutes,Jeff Fager (2096895602),eBook,"“An illuminating TV show biography” (Kirkus Reviews), the ultimate inside story of 60 Minutes—the program that has tracked and shaped the biggest m...","","Non-Fiction, Simon & Schuster Audio"
5,153672057,"=""9781508278269""",Ruthless,Marie Brenner (2142498474),Audio Download,"One of the most prolific and influential investigative journalists of her generation, Marie Brenner has brought countless fascinating people—politi...","","Non-Fiction, Simon & Schuster Audio"
6,173,"=""9781442359222""",All the President's Men,"Bob Woodward (1232178), Carl Bernstein (157)",Audio Download,50th Anniversary Edition—With a new foreword on what Watergate means today. “The work that brought down a presidency...perhaps the most influential...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster Audio"
"",173,"=""9781416589501""",All the President's Men,"Bob Woodward (1232178), Carl Bernstein (157)",eBook,50th Anniversary Edition—With a new foreword on what Watergate means today. “The work that brought down a presidency...perhaps the most influential...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster Audio"
"",173,"=""9781476770512""",All the President's Men,"Bob Woodward (1232178), Carl Bernstein (157)",Trade Paperback,50th Anniversary Edition—With a new foreword on what Watergate means today. “The work that brought down a presidency...perhaps the most influential...,Politics/Curr Affairs/Society,"Current Events, Non-Fiction, Simon & Schuster Audio"
7,1055393,"=""9780743547291""",Fire on the Mountain,John N. Maclean (1862805),Audio Download,"On the morning of July 3, 1994, the site of a forest fire on Storm King Mountain in Colorado was wrongly recorded by the district's Bureau of Land ...","","Non-Fiction, Simon & Schuster Audio"
8,1311566,"=""9780743519984""",More Charles Kuralt's American Moments,Charles Kuralt (1241646),Audio Download,"More Charles Kuralt's American Moments takes us on a wonderful, joyous exploration of Americana with this second volume of never-before-available s...","","Non-Fiction, Simon & Schuster Audio"
9,1311733,"=""9780743542647""",Charles Kuralt's American Moments,Charles Kuralt (1241646),Audio Download,"Charles Kuralt is a national treasure, a reporter and man of the world who was to many the real and true voice of America. For more than thirty-fiv...","","Non-Fiction, Simon & Schuster Audio"
10,1062369,"=""9780743542685""",Charles Kuralt's Summer,Charles Kuralt (1241646),Audio Download,"After almost four decades of life on the road, Charles Kuralt has visited every corner of the country, sharing with us his fascinating encounters w...","",Simon & Schuster Audio
