Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179696190,"=""9781501133565""",That Summer,Jennifer Weiner (1930733),eBook,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Work of Fiction by The Washington Post From the #1 New York Times bestselling author of Big Summe...,"","Fiction, Atria Books"
"",179696190,"=""9781501133558""",That Summer,Jennifer Weiner (1930733),Trade Paperback,From the #1 New York Times bestselling author of Big Summer and “undisputed boss of the beach read” (The New York Times) comes another timely and d...,"","Fiction, Atria Books"
"",179696190,"=""9781797122090""",That Summer,Jennifer Weiner (1930733),Compact Disk,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Work of Fiction by The Washington Post From the #1 New York Times bestselling author of Big Summe...,"","Fiction, Atria Books"
"",179696190,"=""9781797122106""",That Summer,Jennifer Weiner (1930733),Audio Download,INSTANT NEW YORK TIMES BESTSELLER Named a Notable Work of Fiction by The Washington Post From the #1 New York Times bestselling author of Big Summe...,"","Fiction, Atria Books"
2,164283520,"=""9781982134211""",Paris Library,Janet Skeslien Charles (164282829),eBook,"An instant New York Times, Washington Post, and USA TODAY bestseller—based on the true story of the heroic librarians at the American Library in Pa...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Inspirational, French, Jewish, Library, Love Triangle, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Atria Books"
"",164283520,"=""9781797104997""",Paris Library,Janet Skeslien Charles (164282829),Compact Disk,"An instant New York Times, Washington Post, and USA TODAY bestseller—based on the true story of the heroic librarians at the American Library in Pa...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Inspirational, French, Jewish, Library, Love Triangle, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Atria Books"
"",164283520,"=""9781797105000""",Paris Library,Janet Skeslien Charles (164282829),Audio Download,"An instant New York Times, Washington Post, and USA TODAY bestseller—based on the true story of the heroic librarians at the American Library in Pa...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Inspirational, French, Jewish, Library, Love Triangle, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Atria Books"
"",164283520,"=""9781982134204""",Paris Library,Janet Skeslien Charles (164282829),Trade Paperback,"An instant New York Times, Washington Post, and USA TODAY bestseller—based on the true story of the heroic librarians at the American Library in Pa...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Inspirational, French, Jewish, Library, Love Triangle, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Atria Books"
3,173502822,"=""9781982157159""",Bounty,"Janet Evanovich (652497), Steve Hamilton (181209865)",eBook,FBI agent Kate O’Hare and charming criminal Nick Fox race against time to uncover a buried train filled with Nazi gold in this thrilling adventure ...,"","Fiction, Atria Books"
"",173502822,"=""9781797117089""",Bounty,"Janet Evanovich (652497), Steve Hamilton (181209865)",Compact Disk,FBI agent Kate O’Hare and charming criminal Nick Fox race against time to uncover a buried train filled with Nazi gold in this thrilling adventure ...,"","Fiction, Atria Books"
"",173502822,"=""9781797117096""",Bounty,"Janet Evanovich (652497), Steve Hamilton (181209865)",Audio Download,FBI agent Kate O’Hare and charming criminal Nick Fox race against time to uncover a buried train filled with Nazi gold in this thrilling adventure ...,"","Fiction, Atria Books"
"",173502822,"=""9781982157142""",Bounty,"Janet Evanovich (652497), Steve Hamilton (181209865)",Trade Paperback,"In the latest instant New York Times bestseller in the Fox O’Hare series, FBI agent Kate O’Hare and charming criminal Nick Fox race against time to...","","Fiction, Atria Books"
4,190687494,"=""9781668002537""",Spanish Love Deception,Elena Armas (190687048),eBook,"A NEW YORK TIMES BESTSELLER A TikTok sensation, this rom-com about a young woman who agrees to fake date a colleague and bring him to her sister’s ...","","Fiction, Atria Books"
"",190687494,"=""9781668002520""",Spanish Love Deception,Elena Armas (190687048),Trade Paperback,"A NEW YORK TIMES BESTSELLER A TikTok sensation, this rom-com about a young woman who agrees to fake date a colleague and bring him to her sister’s ...","","Fiction, Atria Books"
"",190687494,"=""9781797141329""",Spanish Love Deception,Elena Armas (190687048),Audio Download,"A NEW YORK TIMES BESTSELLER A TikTok sensation, this rom-com about a young woman who agrees to fake date a colleague and bring him to her sister’s ...","","Fiction, Atria Books"
5,148476900,"=""9781982108861""",Magic Lessons,Alice Hoffman (1326627),eBook,"In this “ bewitching” (The New York Times Book Review) novel that traces a centuries-old curse to its source, beloved author Alice Hoffman unveils ...","","Fiction, Atria Books"
"",148476900,"=""9781797111247""",Magic Lessons,Alice Hoffman (1326627),Compact Disk,"In this “ bewitching” (The New York Times Book Review) novel that traces a centuries-old curse to its source, beloved author Alice Hoffman unveils ...","","Fiction, Atria Books"
"",148476900,"=""9781797111254""",Magic Lessons,Alice Hoffman (1326627),Audio Download,"In this “ bewitching” (The New York Times Book Review) novel that traces a centuries-old curse to its source, beloved author Alice Hoffman unveils ...","","Fiction, Atria Books"
"",148476900,"=""9781982108854""",Magic Lessons,Alice Hoffman (1326627),Trade Paperback,"In this “ bewitching” (The New York Times Book Review) novel that traces a centuries-old curse to its source, beloved author Alice Hoffman unveils ...","","Fiction, Atria Books"
6,47157859,"=""9781416586760""",Full Black,Brad Thor (16591159),eBook,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor brings his darkest and most intriguing thriller yet—a terrifying story of...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",47157859,"=""9780743579407""",Full Black,Brad Thor (16591159),Audio Download,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor brings his darkest and most intriguing thriller yet—a terrifying story of...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",47157859,"=""9780743579421""",Full Black,Brad Thor (16591159),Audio Download,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor brings his darkest and most intriguing thriller yet—a terrifying story of...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",47157859,"=""9781442363861""",Full Black,Brad Thor (16591159),Compact Disk,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor brings his darkest and most intriguing thriller yet—a terrifying story of...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",47157859,"=""9781442392410""",Full Black,Brad Thor (16591159),Compact Disk,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor brings his darkest and most intriguing thriller yet—a terrifying story of...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",47157859,"=""9781982148386""",Full Black,Brad Thor (16591159),Trade Paperback,#1 New York Times and #1 Wall Street Journal bestselling author Brad Thor brings his darkest and most intriguing thriller yet—a terrifying story of...,"","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
7,72383282,"=""9781439193051""",Athena Project,Brad Thor (16591159),eBook,"From #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor, four deadly women from the top-secret Athena Project join Delta For...","","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",72383282,"=""9781442335790""",Athena Project,Brad Thor (16591159),Audio Download,"From #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor, four deadly women from the top-secret Athena Project join Delta For...","","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",72383282,"=""9781442335806""",Athena Project,Brad Thor (16591159),Compact Disk,"From #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor, four deadly women from the top-secret Athena Project join Delta For...","","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",72383282,"=""9781442335813""",Athena Project,Brad Thor (16591159),Audio Download,"From #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor, four deadly women from the top-secret Athena Project join Delta For...","","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",72383282,"=""9781442355620""",Athena Project,Brad Thor (16591159),Compact Disk,"From #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor, four deadly women from the top-secret Athena Project join Delta For...","","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",72383282,"=""9781982148379""",Athena Project,Brad Thor (16591159),Trade Paperback,"From #1 New York Times and #1 Wall Street Journal bestselling author Brad Thor, four deadly women from the top-secret Athena Project join Delta For...","","Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
8,157209426,"=""9781501160851""",Anxious People,Fredrik Backman (411545926),eBook,"An instant #1 New York Times bestseller, the new novel from the author of A Man Called Ove is a “quirky, big-hearted novel….Wry, wise, and often la...","","Book Club, Fiction, Social Situations, Contemporary Fiction, Mental Illness, Scandinavian, Mental Health, Atria Books"
"",157209426,"=""9781501160837""",Anxious People,Fredrik Backman (411545926),Hardcover,"Instant #1 New York Times Bestseller A People Book of the Week, Book of the Month Club selection, and Best of Fall in Good Housekeeping, PopSugar, ...","","Book Club, Fiction, Social Situations, Contemporary Fiction, Mental Illness, Scandinavian, Mental Health, Atria Books"
"",157209426,"=""9781501160844""",Anxious People,Fredrik Backman (411545926),Trade Paperback,"An instant #1 New York Times bestseller, the new novel from the author of A Man Called Ove is a “quirky, big-hearted novel….Wry, wise, and often la...","","Book Club, Fiction, Social Situations, Contemporary Fiction, Mental Illness, Scandinavian, Mental Health, Atria Books"
"",157209426,"=""9781797105826""",Anxious People,Fredrik Backman (411545926),Compact Disk,"An instant #1 New York Times bestseller, the new novel from the author of A Man Called Ove is a “quirky, big-hearted novel….Wry, wise, and often la...","","Book Club, Fiction, Social Situations, Contemporary Fiction, Mental Illness, Scandinavian, Mental Health, Atria Books"
"",157209426,"=""9781797105833""",Anxious People,Fredrik Backman (411545926),Audio Download,"An instant #1 New York Times bestseller, the new novel from the author of A Man Called Ove is a “quirky, big-hearted novel….Wry, wise, and often la...","","Book Club, Fiction, Social Situations, Contemporary Fiction, Mental Illness, Scandinavian, Mental Health, Atria Books"
9,165826554,"=""9781982137359""",Invisible Girl,Lisa Jewell (75656043),eBook,"AN INSTANT NEW YORK TIMES BESTSELLER “I absolutely loved Invisible Girl—Lisa Jewell has a way of combining furiously twisty, utterly gripping plots...","","Fiction, Atria Books"
"",165826554,"=""9781668033593""",Invisible Girl,Lisa Jewell (75656043),Mass Market Paperback,AN INSTANT NEW YORK TIMES BESTSELLER The #1 New York Times bestselling author of Then She Was Gone returns with an “edge-of-your-seat thriller” (US...,"","Fiction, Atria Books"
"",165826554,"=""9781797111285""",Invisible Girl,Lisa Jewell (75656043),Compact Disk,"AN INSTANT NEW YORK TIMES BESTSELLER “I absolutely loved Invisible Girl—Lisa Jewell has a way of combining furiously twisty, utterly gripping plots...","","Fiction, Atria Books"
"",165826554,"=""9781797111292""",Invisible Girl,Lisa Jewell (75656043),Audio Download,"AN INSTANT NEW YORK TIMES BESTSELLER “I absolutely loved Invisible Girl—Lisa Jewell has a way of combining furiously twisty, utterly gripping plots...","","Fiction, Atria Books"
"",165826554,"=""9781982137335""",Invisible Girl,Lisa Jewell (75656043),Hardcover,"AN INSTANT NEW YORK TIMES BESTSELLER “I absolutely loved Invisible Girl—Lisa Jewell has a way of combining furiously twisty, utterly gripping plots...","","Fiction, Atria Books"
"",165826554,"=""9781982137342""",Invisible Girl,Lisa Jewell (75656043),Trade Paperback,"AN INSTANT NEW YORK TIMES BESTSELLER “I absolutely loved Invisible Girl—Lisa Jewell has a way of combining furiously twisty, utterly gripping plots...","","Fiction, Atria Books"
10,146308191,"=""9781982104405""","Truly, Madly, Deeply",Karen Kingsbury (82982459),eBook,"INSTANT NEW YORK TIMES BESTELLER  In love for the first time, a son’s decisions about the future divides his family in this fearless and thought-pr...","","Fiction, Atria Books"
"",146308191,"=""9781797111322""","Truly, Madly, Deeply",Karen Kingsbury (82982459),Compact Disk,"INSTANT NEW YORK TIMES BESTELLER  In love for the first time, a son’s decisions about the future divides his family in this fearless and thought-pr...","","Fiction, Atria Books"
"",146308191,"=""9781797111339""","Truly, Madly, Deeply",Karen Kingsbury (82982459),Audio Download,"INSTANT NEW YORK TIMES BESTELLER  In love for the first time, a son’s decisions about the future divides his family in this fearless and thought-pr...","","Fiction, Atria Books"
"",146308191,"=""9781982104399""","Truly, Madly, Deeply",Karen Kingsbury (82982459),Trade Paperback,"INSTANT NEW YORK TIMES BESTELLER  In love for the first time, a son’s decisions about the future divides his family in this fearless and thought-pr...","","Fiction, Atria Books"
11,172571703,"=""9781982154868""",Fortune and Glory,Janet Evanovich (652497),eBook,"From “the most popular mystery writer alive” (The New York Times), the twenty-seventh thrilling entry in the #1 New York Times bestselling series i...","","Fiction, Atria Books"
"",172571703,"=""9781797113081""",Fortune and Glory,Janet Evanovich (652497),Audio Download,"From “the most popular mystery writer alive” (The New York Times), the twenty-seventh entry in the #1 New York Times bestselling series isn’t just ...","","Fiction, Atria Books"
"",172571703,"=""9781797137995""",Fortune and Glory,Janet Evanovich (652497),Compact Disk,"From “the most popular mystery writer alive” (The New York Times), the twenty-seventh entry in the #1 New York Times bestselling series isn’t just ...","","Fiction, Atria Books"
"",172571703,"=""9781982154837""",Fortune and Glory,Janet Evanovich (652497),Hardcover,The twenty-seventh entry in the #1 New York Times bestselling series isn’t just the biggest case of Stephanie Plum’s career. It’s the adventure of ...,"","Fiction, Atria Books"
"",172571703,"=""9781982154851""",Fortune and Glory,Janet Evanovich (652497),Trade Paperback,"From “the most popular mystery writer alive” (The New York Times), the twenty-seventh entry in the #1 New York Times bestselling series isn’t just ...","","Fiction, Atria Books"
12,43032059,"=""9781416580393""",Last Patriot,Brad Thor (16591159),eBook,"Brad Thor, master of suspense and #1 New York Times bestselling author is back with his highest-voltage thriller to date in which Navy SEAL turned ...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",43032059,"=""9780743567244""",Last Patriot,Brad Thor (16591159),Audio Download,"Brad Thor, master of suspense and #1 New York Times bestselling author is back with his highest-voltage thriller to date in which Navy SEAL turned ...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",43032059,"=""9781442342309""",Last Patriot,Brad Thor (16591159),Audio Download,"Brad Thor, master of suspense and #1 New York Times bestselling author is back with his highest-voltage thriller to date in which Navy SEAL turned ...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
"",43032059,"=""9781982148317""",Last Patriot,Brad Thor (16591159),Trade Paperback,"Brad Thor, master of suspense and #1 New York Times bestselling author is back with his highest-voltage thriller to date in which Navy SEAL turned ...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria Books"
13,169954750,"=""9781501133534""",Big Summer,Jennifer Weiner (1930733),eBook,"A deliciously funny, remarkably poignant “beach read to end all beach reads” (Entertainment Weekly) about the power of friendship, the lure of fren...","","Fiction, Atria Books"
"",169954750,"=""9781501133527""",Big Summer,Jennifer Weiner (1930733),Trade Paperback,"AN INSTANT NEW YORK TIMES BESTSELLER  “Sexy and satisfying, Big Summer is the perfect quarantine read.” —USA TODAY  “The beach read to end all beac...","","Fiction, Atria Books"
"",169954750,"=""9781797108391""",Big Summer,Jennifer Weiner (1930733),Compact Disk,"A deliciously funny, remarkably poignant “beach read to end all beach reads” (Entertainment Weekly) about the power of friendship, the lure of fren...","","Fiction, Atria Books"
"",169954750,"=""9781797108407""",Big Summer,Jennifer Weiner (1930733),Audio Download,"A deliciously funny, remarkably poignant “beach read to end all beach reads” (Entertainment Weekly) about the power of friendship, the lure of fren...","","Fiction, Atria Books"
