Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82891354,"=""9781442433793""",Medusa the Mean,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Medusa is the ultimate mean girl in this series that blends modern drama with ancient myths.Well researched and true to the original myths, each vo...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",82891354,"=""9781442433809""",Medusa the Mean,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Medusa is the ultimate mean girl in this series that blends modern drama with ancient myths.Well researched and true to the original myths, each vo...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",82891354,"=""9781442485952""",Medusa the Mean,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Medusa hopes immortality will put an end to her mean girl status—but her plan for popularity is unfavorably flawed.All Medusa wants is to be more l...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
2,400884069,"=""9781442449398""",Persephone the Daring,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Mortal rock star Orpheus steals the spotlight in this Goddess Girls tale of love and lyres!Orpheus is a mortal rock god, and the girls at Mount Oly...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",400884069,"=""9781442449404""",Persephone the Daring,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Mortal rock star Orpheus steals the spotlight in this Goddess Girls tale of love and lyres!Orpheus is a mortal rock god, and the girls at Mount Oly...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",400884069,"=""9781442481589""",Persephone the Daring,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Mortal rock star Orpheus steals the spotlight in this Goddess Girls tale of love and lyres!Orpheus is a mortal rock god, and the girls at Mount Oly...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
3,77663318,"=""9781442420977""",Athena the Wise,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"These classic myths from the Greek pantheon are given a modern twist that contemporary tweens can relate to, from dealing with bullies like Medusa ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",77663318,"=""9781442420984""",Athena the Wise,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"These classic myths from the Greek pantheon are given a modern twist that contemporary tweens can relate to, from dealing with bullies like Medusa ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",77663318,"=""9781442474772""",Athena the Wise,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Athena uses her wisdom to help out a new kid—who happens to be Hercules—in this Goddess Girls story.When a mortal named Hercules transfers to Mount...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
4,77663590,"=""9781442421004""",Aphrodite the Diva,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"These classic myths from the Greek pantheon are given a modern twist that contemporary tweens can relate to, from dealing with bullies like Medusa ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
"",77663590,"=""9781442420991""",Aphrodite the Diva,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"These classic myths from the Greek pantheon are given a modern twist that contemporary tweens can relate to, from dealing with bullies like Medusa ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
"",77663590,"=""9781442474789""",Aphrodite the Diva,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Love’s a competition in this Goddess Girls tale—and Aphrodite is putting her matchmaking skills to the test!After a teeny misunderstanding (okay, s...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Aladdin"
