Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178546382,"=""9781947378308""",One Shot: A Story of Bullying,Alex Karl Bruorton (178907914),Paper Over Board,"“I am known as ‘One Shot,’ because I have just one shot to save any kids who may be going through what I go through every day . . .”Born with a def...","","Non-Fiction, Zuiker Press"
"",178546382,"=""9781947378322""",One Shot: A Story of Bullying,Alex Karl Bruorton (178907914),Fixed Layout eBook,"“I am known as ‘One Shot,’ because I have just one shot to save any kids who may be going through what I go through every day . . .”Born with a def...","","Non-Fiction, Zuiker Press"
2,408567942,"=""9781442483835""",Be the One,Byron Pitts (408568180),Trade Paperback,"Emmy Award–winning ABC News chief national correspondent and Nightline coanchor, Byron Pitts shares the heartbreaking and inspiring stories of six ...",Young Adult,"Academic, African-American, Black History Month, Book Club, Christian Interest, Current Events, Social Situations, Summer Reading, Teen, Inspirational, Non-Fiction, 1st Experiences, Bullies, Celebrity, Freshman Read, Heroes, Mental Illness, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",408567942,"=""9781442483828""",Be the One,Byron Pitts (408568180),Hardcover,"Emmy Award–winning ABC News chief national correspondent and Nightline coanchor, Byron Pitts shares the heartbreaking and inspiring stories of six ...",Young Adult,"Academic, African-American, Black History Month, Book Club, Christian Interest, Current Events, Social Situations, Summer Reading, Teen, Inspirational, Non-Fiction, 1st Experiences, Bullies, Celebrity, Freshman Read, Heroes, Mental Illness, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",408567942,"=""9781442483842""",Be the One,Byron Pitts (408568180),eBook,"Emmy Award–winning ABC News chief national correspondent and Nightline coanchor, Byron Pitts shares the heartbreaking and inspiring stories of six ...",Young Adult,"Academic, African-American, Black History Month, Book Club, Christian Interest, Current Events, Social Situations, Summer Reading, Teen, Inspirational, Non-Fiction, 1st Experiences, Bullies, Celebrity, Freshman Read, Heroes, Mental Illness, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
3,443175830,"=""9781481416764""",Some Assembly Required,Arin Andrews (443175950),Trade Paperback,"Seventeen-year-old Arin Andrews shares all the hilarious, painful, and poignant details of undergoing gender reassignment as a high school student ...",Young Adult,"Book Club, GLBT, Social Situations, Summer Reading, Teen, Gift Books, Inspirational, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",443175830,"=""9781481416757""",Some Assembly Required,Arin Andrews (443175950),Hardcover,"Seventeen-year-old Arin Andrews shares all the hilarious, painful, and poignant details of undergoing gender reassignment as a high school student ...",Young Adult,"Book Club, GLBT, Social Situations, Summer Reading, Teen, Gift Books, Inspirational, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",443175830,"=""9781481416771""",Some Assembly Required,Arin Andrews (443175950),eBook,"Seventeen-year-old Arin Andrews shares all the hilarious, painful, and poignant details of undergoing gender reassignment as a high school student ...",Young Adult,"Book Club, GLBT, Social Situations, Summer Reading, Teen, Gift Books, Inspirational, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
4,445245527,"=""9781481418249""",Rethinking Normal,Katie Rain Hill (445245820),Trade Paperback,"In her unique, generous, and affecting voice, nineteen-year-old Katie Rain Hill shares her personal journey of undergoing gender reassignment. Now ...",Young Adult,"Book Club, GLBT, Social Situations, Teen, Gift Books, Inspirational, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445245527,"=""9781481418232""",Rethinking Normal,Katie Rain Hill (445245820),Hardcover,"In her unique, generous, and affecting voice, nineteen-year-old Katie Hill shares her personal journey of undergoing gender reassignment.Have you e...",Young Adult,"Book Club, GLBT, Social Situations, Teen, Gift Books, Inspirational, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445245527,"=""9781481418256""",Rethinking Normal,Katie Rain Hill (445245820),eBook,"In her unique, generous, and affecting voice, nineteen-year-old Katie Rain Hill shares her personal journey of undergoing gender reassignment. Now ...",Young Adult,"Book Club, GLBT, Social Situations, Teen, Gift Books, Inspirational, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
5,475531023,"=""9781481435048""",Some Assembly Required and Rethinking Normal,"Arin Andrews (443175950), Katie Rain Hill (445245820)",eBook,"Two teens. Two struggles. Two unforgettable stories. Now available in one ebook, Arin Andrews and Katie Hill share their personal journeys of under...",Children's & young adult: general non-fiction,"Book Club, GLBT, Social Situations, Summer Reading, Teen, Parenting, Gift Books, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, First Contact, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
