Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,73359627,"=""9781442412798""",Saucy,Cynthia Kadohata (19010675),Trade Paperback,"From Newbery Medalist and National Book Award–winning author Cynthia Kadohata comes a “funny, lively” (Horn Book Magazine), and heartwarming story ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",73359627,"=""9781442412781""",Saucy,Cynthia Kadohata (19010675),Hardcover,From Newbery Medalist and National Book Award–winning author Cynthia Kadohata comes an irrepressible and heartwarming story about a girl and her ev...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",73359627,"=""9781442412804""",Saucy,Cynthia Kadohata (19010675),eBook,"From Newbery Medalist and National Book Award–winning author Cynthia Kadohata comes a “funny, lively” (Horn Book Magazine), and heartwarming story ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",73359627,"=""9781797115474""",Saucy,Cynthia Kadohata (19010675),Audio Download,"From Newbery Medalist and National Book Award–winning author Cynthia Kadohata comes a “funny, lively” (Horn Book Magazine), and heartwarming story ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,2119350740,"=""9781481497534""",North to Benjamin,Alan Cumyn (482471318),Trade Paperback,"Hatchet meets Maybe a Fox in this “gripping, suspenseful” (Kirkus Reviews, starred review) novel about Edgar, a boy who has lost the ability to spe...","","Action & Adventure, Fiction, Literary, Middle Grade, Animals, Dogs, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",2119350740,"=""9781481497527""",North to Benjamin,Alan Cumyn (482471318),Hardcover,"Hatchet meets Maybe a Fox in this piercing novel about Edgar, a boy who has lost the ability to speak and can only bark, and his dog Benjamin as th...","","Action & Adventure, Fiction, Literary, Middle Grade, Animals, Dogs, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",2119350740,"=""9781481497541""",North to Benjamin,Alan Cumyn (482471318),eBook,"Hatchet meets Maybe a Fox in this “gripping, suspenseful” (Kirkus Reviews, starred review) novel about Edgar, a boy who has lost the ability to spe...","","Action & Adventure, Fiction, Literary, Middle Grade, Animals, Dogs, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
3,483163586,"=""9781481440738""",Sam the Man & the Dragon Van Plan,Frances O'Roark Dowell (1811319),Trade Paperback,"Sam the Man is back with not one, but TWO plans in this third hilarious chapter book in the Sam the Man series from Frances O’Roark Dowell.Sam Grah...","","Fiction, Middle Grade, 1st Experiences, Boy's Interest, Dragons, Atheneum/Caitlyn Dlouhy Books"
"",483163586,"=""9781481440721""",Sam the Man & the Dragon Van Plan,Frances O'Roark Dowell (1811319),Hardcover,"Sam the Man is back with not one, but TWO plans in this third hilarious chapter book in the Sam the Man series from Frances O’Roark Dowell.Sam Grah...","","Fiction, Middle Grade, 1st Experiences, Boy's Interest, Dragons, Atheneum/Caitlyn Dlouhy Books"
"",483163586,"=""9781481440745""",Sam the Man & the Dragon Van Plan,Frances O'Roark Dowell (1811319),eBook,"Sam the Man is back with not one, but TWO plans in this third hilarious chapter book in the Sam the Man series from Frances O’Roark Dowell.Sam Grah...","","Fiction, Middle Grade, 1st Experiences, Boy's Interest, Dragons, Atheneum/Caitlyn Dlouhy Books"
4,501434697,"=""9781481446617""",Checked,Cynthia Kadohata (19010675),Hardcover,“Kadohata’s slapshot is the heart-swelling narrative of a father and son…Truly powerful.” —Jason Reynolds “A deeply poignant story about a boy sort...,"","Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Dogs, Hockey, Atheneum/Caitlyn Dlouhy Books"
"",501434697,"=""9781481446624""",Checked,Cynthia Kadohata (19010675),Trade Paperback,“Kadohata’s slapshot is the heart-swelling narrative of a father and son…Truly powerful.” —Jason Reynolds “A deeply poignant story about a boy sort...,"","Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Dogs, Hockey, Atheneum/Caitlyn Dlouhy Books"
"",501434697,"=""9781481446631""",Checked,Cynthia Kadohata (19010675),eBook,“Kadohata’s slapshot is the heart-swelling narrative of a father and son…Truly powerful.” —Jason Reynolds “A deeply poignant story about a boy sort...,"","Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Dogs, Hockey, Atheneum/Caitlyn Dlouhy Books"
5,74656610,"=""9781442414068""",Whole Sky,Heather Henson (18744378),Trade Paperback,"When a devastating sickness spreads through a thoroughbred farm community, a young horse whisperer is determined to find out why all the foals are ...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Animals, Boy's Interest, Contemporary Fiction, Girl's Interest, Horses, Irish, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",74656610,"=""9781442414051""",Whole Sky,Heather Henson (18744378),Hardcover,"When a devastating sickness spreads through a thoroughbred farm community, a young horse whisperer is determined to find out why all the foals are ...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Animals, Boy's Interest, Contemporary Fiction, Girl's Interest, Horses, Irish, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",74656610,"=""9781442414075""",Whole Sky,Heather Henson (18744378),eBook,"When a devastating sickness spreads through a thoroughbred farm community, a young horse whisperer is determined to find out why all the foals are ...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Animals, Boy's Interest, Contemporary Fiction, Girl's Interest, Horses, Irish, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
6,408058738,"=""9781442482432""",Maybe a Fox,"Kathi Appelt (44734473), Alison McGhee (21408612)",Trade Paperback,Worlds collide in a spectacular way when Newbery and National Book Award finalist Kathi Appelt and Pulitzer Prize nominee and #1 New York Times bes...,"","Fiction, Literary, Social Situations, Baby, Middle Grade, Preschool, Toddler, Picture Book, Animals, Girl's Interest, Mother & Daughter, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",408058738,"=""9781442394360""",Maybe a Fox,"Kathi Appelt (44734473), Alison McGhee (21408612)",Audio Download,Worlds collide in a spectacular way when Newbery and National Book Award finalist Kathi Appelt and Pulitzer Prize nominee and #1 New York Times bes...,"","Fiction, Literary, Social Situations, Baby, Middle Grade, Preschool, Toddler, Picture Book, Animals, Girl's Interest, Mother & Daughter, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",408058738,"=""9781442482425""",Maybe a Fox,"Kathi Appelt (44734473), Alison McGhee (21408612)",Hardcover,Worlds collide in a spectacular way when Newbery and National Book Award finalist Kathi Appelt and Pulitzer Prize nominee and #1 New York Times bes...,"","Fiction, Literary, Social Situations, Baby, Middle Grade, Preschool, Toddler, Picture Book, Animals, Girl's Interest, Mother & Daughter, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",408058738,"=""9781442482449""",Maybe a Fox,"Kathi Appelt (44734473), Alison McGhee (21408612)",eBook,Worlds collide in a spectacular way when Newbery and National Book Award finalist Kathi Appelt and Pulitzer Prize nominee and #1 New York Times bes...,"","Fiction, Literary, Social Situations, Baby, Middle Grade, Preschool, Toddler, Picture Book, Animals, Girl's Interest, Mother & Daughter, Sisters, Atheneum/Caitlyn Dlouhy Books"
7,434125740,"=""9781481410182""",Firstborn,Tor Seidler (434112461),Trade Paperback,"A young wolf seeks the bravery to be himself in this “rich take on the wild that quickens the pulse and fills the heart” (Kirkus Reviews), from the...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Picture Book, Atheneum/Caitlyn Dlouhy Books"
"",434125740,"=""9781442383371""",Firstborn,Tor Seidler (434112461),Audio Download,"A young wolf seeks the bravery to be himself in this “rich take on the wild that quickens the pulse and fills the heart” (Kirkus Reviews), from the...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Picture Book, Atheneum/Caitlyn Dlouhy Books"
"",434125740,"=""9781481410175""",Firstborn,Tor Seidler (434112461),Hardcover,"A young wolf seeks the bravery to be himself in this “rich take on the wild that quickens the pulse and fills the heart” (Kirkus Reviews), from the...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Picture Book, Atheneum/Caitlyn Dlouhy Books"
"",434125740,"=""9781481410199""",Firstborn,Tor Seidler (434112461),eBook,"A young wolf seeks the bravery to be himself in this “rich take on the wild that quickens the pulse and fills the heart” (Kirkus Reviews), from the...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Picture Book, Atheneum/Caitlyn Dlouhy Books"
8,482121235,"=""9781481439633""",Consider the Lemming,Jeanne Steig (483086356),Hardcover,"From the award-winning children’s book duo, Jeanne and William Steig, comes a wildly wily collection of poetry all about the…peculiarities…of the a...","","Classics, Fiction, Atheneum/Caitlyn Dlouhy Books"
"",482121235,"=""9781481440592""",Consider the Lemming,Jeanne Steig (483086356),Fixed Layout eBook,"From the award-winning children’s book duo, Jeanne and William Steig, comes a wildly wily collection of poetry all about the…peculiarities…of the a...","","Classics, Fiction, Atheneum/Caitlyn Dlouhy Books"
