Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83742728,"=""9781451651041""",Reunion,Daniel Josephs (409296455),eBook,"After the death of her father, Nina Carey fulfills his last wish and struggles to bring together her three estranged brothers: Sam, a hardened cop ...","Modern & contemporary fiction (post c 1945), Sports & outdoor recreation","Action & Adventure, Fiction, Media Tie-In, World Wrestling Entertainment"
"",83742728,"=""9781476711034""",Reunion,Daniel Josephs (409296455),Trade Paperback,"After the death of her father, Nina Carey fulfills his last wish and struggles to bring together her three estranged brothers: Sam, a hardened cop ...","Modern & contemporary fiction (post c 1945), Sports & outdoor recreation","Action & Adventure, Fiction, Media Tie-In, World Wrestling Entertainment"
2,80531131,"=""9781451631760""",My Favorite Match,Jon Robinson (69170082),Trade Paperback,"Re-live the most breathtaking, unbelievable wrestling action ever as WWE’s superstars and divas recount their greatest matches of all time—featurin...","Sports & outdoor recreation, Sport","Non-Fiction, World Wrestling Entertainment"
"",80531131,"=""9781451631777""",My Favorite Match,Jon Robinson (69170082),eBook,Remember the time Goldust ran over “Rowdy” Roddy Piper in his gold Cadillac? How about when Randy Orton battled Mick Foley with a barbed-wire bat n...,"Sports & outdoor recreation, Sport","Non-Fiction, World Wrestling Entertainment"
3,35367523,"=""9781416585602""",Marine,Rudy Josephs (35588246),eBook,"Following a rescue mission in Afghanistan, discharged marine John Triton returns home to South Carolina and into the loving arms of his wife, Kate....","Film, TV & radio, Modern & contemporary fiction (post c 1945)","Fiction, World Wrestling Entertainment"
"",35367523,"=""9781451631845""",Marine,Rudy Josephs (35588246),Trade Paperback,"Struggling to adjust to life back at home, a discharged marine must rely only on his instinct and rage as he searches for the ruthless killers that...","Film, TV & radio, Modern & contemporary fiction (post c 1945)","Fiction, World Wrestling Entertainment"
4,400776995,"=""9781451668889""",Diary of a Heartbreak Kid,Craig Tello (400777069),eBook,"It’s the week of WrestleMania, an event that’s flourished in parallel with Shawn Michaels’s decorated career, an annual spectacular that The Heartb...",Sports & outdoor recreation,"Non-Fiction, World Wrestling Entertainment"
5,72164980,"=""9781439193204""",WWE Championship,Kevin Sullivan (72165073),eBook,"Suddenly it’s over, and in the center of the ring, one man is victorious. The referee raises his hand, and from somewhere (you’re not quite sure wh...",Sports & outdoor recreation,"Current Events, Media Tie-In, Pop Culture, Gift Books, Non-Fiction, World Wrestling Entertainment"
"",72164980,"=""9781439193211""",WWE Championship,Kevin Sullivan (72165073),Trade Paperback,"Now in paperback—a celebration of fifty years of no-holds-barred sports entertainment!Suddenly it’s over, and in the center of the ring, one man is...",Sports & outdoor recreation,"Current Events, Media Tie-In, Pop Culture, Gift Books, Non-Fiction, World Wrestling Entertainment"
6,18387872,"=""9780743475563""",Hollywood Hulk Hogan,Hulk Hogan (18524417),eBook,"You think you know Hollywood Hulk Hogan? Brother, you don't know squat about me.  Yeah, I'm the towering red-and-yellow warrior who revolutionized...",Sports & outdoor recreation,"Fiction, World Wrestling Entertainment"
"",18387872,"=""9780743562188""",Hollywood Hulk Hogan,Hulk Hogan (18524417),Audio Download,"You think you knowHollywood Hulk Hogan?Brother, you don't know squat about me.Yeah, I'm the towering red-and-yellow warrior who revolutionized the...",Sports & outdoor recreation,"Fiction, World Wrestling Entertainment"
"",18387872,"=""9781451623451""",Hollywood Hulk Hogan,Hulk Hogan (18524417),Trade Paperback,"You think you know Hollywood Hulk Hogan? Brother, you don't know squat about me.Yeah, I'm the towering red-and-yellow warrior who revolutionized t...",Sports & outdoor recreation,"Fiction, World Wrestling Entertainment"
7,69169193,"=""9781439182574""",Rumble Road,Jon Robinson (69170082),Trade Paperback,"If you think all the WWE drama unfolds inside the ring, then think again...All-new road trip stories from: Christian, Chris Jericho, Shelton Benjam...","Sports & outdoor recreation, Sport","Non-Fiction, World Wrestling Entertainment"
"",69169193,"=""9781439182581""",Rumble Road,Jon Robinson (69170082),eBook,"IF YOU THINK ALL THE WWE DRAMA UNFOLDS INSIDE THE RING, THEN THINK AGAIN. . . .  ALL-NEW ROAD TRIP STORIES FROM: CHRISTIAN, CHRIS JERICHO, SHELTON ...","Sports & outdoor recreation, Sport","Non-Fiction, World Wrestling Entertainment"
8,20595588,"=""9781439188125""",Unscripted,"Ken Leiker (20960567), Mark Vancil (20960582)",eBook,The fans in their seats are barely able to contain themselves. The buzz of the crowd rises higher and higher until that first Superstar walks onto ...,Sports & outdoor recreation,"Non-Fiction, World Wrestling Entertainment"
9,42009047,"=""9781439188132""",Andre the Giant,Michael Krugman (2522),eBook,"The unforgettable story of everyone’s favorite giant—and a life cut short—wrestler and actor Andre the Giant.At seven-foot-five, four hundred and f...",Sport,"Pop Culture, Non-Fiction, World Wrestling Entertainment"
"",42009047,"=""9781416541127""",Andre the Giant,Michael Krugman (2522),Trade Paperback,"The unforgettable story of everyone’s favorite giant—and a life cut short—wrestler and actor Andre the Giant.At seven-foot-five, four hundred and f...",Sport,"Pop Culture, Non-Fiction, World Wrestling Entertainment"
