Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203354988,"=""9780794450113""",Blippi: Adventures with Blippi Magnetic Play Set,Editors of Studio Fun International (145530148),Mixed media product,"With this plastic carrying case that contains a full-color storybook and 6 magnetic scenes with magnetic play pieces, you can have adventures with ...","","Fiction, Printers Row"
2,199307778,"=""9780794450755""",Blippi: Let's Drive an Excavator!,Editors of Studio Fun International (145530148),Board Book,"Help Blippi operate an excavator and see all the amazing things this big machine can do in this fun, interactive board book!Dig, dig, dig! That’s w...","","Fiction, Printers Row"
3,190105757,"=""9780794448783""",Disney Princess Music Player Storybook,Editors of Studio Fun International (145530148),Paper Over Board,"Three tales of adventure featuring Disney Princesses Belle, Ariel, and Moana are set to music in this fun, interactive book. Fifteen delightful tun...","","Fiction, Printers Row"
4,186115025,"=""9780794448950""",Disney Princess: Royal Adventures,Editors of Studio Fun International (145530148),Mixed media product,"Kids can read the stories starring their favorite Disney Princesses, and then act them out with this take-along magnetic play set. Disney Princess:...","","Fiction, Printers Row"
5,182239111,"=""9780794448226""",Disney: Mickey Mouse Treasury Collection,Editors of Studio Fun International (145530148),Paper Over Board,Enjoy three literary classics with Mickey and his friends in this beautifully illustrated storybook!Experience the magic of three beloved classics ...,"","Fiction, Printers Row"
6,164246760,"=""9780794445034""",Disney: Mickey's Thanksgiving,Editors of Studio Fun International (145530148),Board Book,Give thanks with Mickey and all of his friends as they prepare for the most delicious holiday of the year in this board book with four touch-and-fe...,"","Fiction, Printers Row"
7,178241156,"=""9780794446628""",Blippi: Carry-Along Coloring Set,Editors of Studio Fun International (145530148),Mixed media product,"Perfect for preschoolers on the go, the Blippi: Carry-Along Coloring Set comes with 60 images to color and 8 jumbo crayons!Blippi: Carry-Along Colo...","","Fiction, Printers Row"
8,165403009,"=""9780794445027""",Disney Mickey Mouse Clubhouse: Hoppy Clubhouse Easter,Editors of Studio Fun International (145530148),Board Book,"Find out who wins the Bunny Hop Race in this colorful, die-cut board book starring the Mickey Mouse Clubhouse friends!What happens when Pete hatche...","","Fiction, Printers Row"
9,172378897,"=""9780794446666""",Nickelodeon: Storybook Collection Advent Calendar,Editors of Studio Fun International (145530148),Paper Over Board,It’s time for a Nickelodeon Christmas countdown with 24 mini board books to get you in the holiday spirit!Count down to Christmas with your favorit...,"","Fiction, Printers Row"
10,164246718,"=""9780794445010""",Disney Mickey: Clubhouse Christmas,Editors of Studio Fun International (145530148),Board Book,"Preschoolers will have great fun joining Mickey and friends in the countdown to Christmas.Ho, Ho, Ho! Merry Christmas! Join Mickey, Minnie, Goofy, ...","","Fiction, Printers Row"
11,155741569,"=""9780794443924""",PJ Masks Let's Go Activity Book,Editors of Studio Fun International (145530148),Mixed media product,Use the 5 colored pencils with erasers featuring everyone’s favorite heroes and villains to complete 64 pages of PJ Masks activities!The PJ Masks L...,"","Fiction, Printers Row"
12,155741215,"=""9780794444358""",Disney Stories for 3-Year-Olds,Editors of Studio Fun International (145530148),Hardcover,"The perfect collection of Disney stories for 3-year-olds!From Peter Pan to 101 Dalmatians, three-year-olds will be introduced to wonderful Disney a...","","Fiction, Printers Row"
