Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,403385077,"=""9781442458741""",Noggin,John Corey Whaley (73946724),eBook,"2014 National Book Award Finalist A Time Best YA Book of All Time (2021) Travis Coates has a good head…on someone else’s shoulders. A touching, hil...",Young Adult,"Fiction, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, 1st Experiences, Boy's Interest, Clean Romance, Tough Stuff, Atheneum Books for Young Readers"
"",403385077,"=""9781442369863""",Noggin,John Corey Whaley (73946724),Audio Download,"2014 National Book Award Finalist A Time Best YA Book of All Time (2021) Travis Coates has a good head…on someone else’s shoulders. A touching, hil...",Young Adult,"Fiction, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, 1st Experiences, Boy's Interest, Clean Romance, Tough Stuff, Atheneum Books for Young Readers"
"",403385077,"=""9781442458727""",Noggin,John Corey Whaley (73946724),Hardcover,"2014 National Book Award Finalist A Time Best YA Book of All Time (2021) Travis Coates has a good head…on someone else’s shoulders. A touching, hil...",Young Adult,"Fiction, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, 1st Experiences, Boy's Interest, Clean Romance, Tough Stuff, Atheneum Books for Young Readers"
"",403385077,"=""9781442458734""",Noggin,John Corey Whaley (73946724),Trade Paperback,"2014 National Book Award Finalist A Time Best YA Book of All Time (2021) Travis Coates has a good head…on someone else’s shoulders. A touching, hil...",Young Adult,"Fiction, Literary, Romantic, Science-Fiction, Social Situations, Summer Reading, Teen, 1st Experiences, Boy's Interest, Clean Romance, Tough Stuff, Atheneum Books for Young Readers"
2,16756568,"=""9781439107027""",Inexcusable,Chris Lynch (16756570),eBook,"""I am a good guy. Good guys don't do bad things. Good guys understand that no means no, and so I could not have done this because I understand.""   ...","","Fiction, Summer Reading, Teen, Boy's Interest, Contemporary Fiction, Freshman Read, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",16756568,"=""9780689847899""",Inexcusable,Chris Lynch (16756570),Hardcover,"I am a good guy.  Keir Sarafian may not know much, but he knows himself. And the one thing he knows about himself is that he is a good guy. A guy w...","","Fiction, Summer Reading, Teen, Boy's Interest, Contemporary Fiction, Freshman Read, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",16756568,"=""9781481432023""",Inexcusable,Chris Lynch (16756570),Trade Paperback,"Date rape—from the accused’s point of view—is the subject of this “finely crafted and thought-provoking page-turner” (SLJ), a National Book Award F...","","Fiction, Summer Reading, Teen, Boy's Interest, Contemporary Fiction, Freshman Read, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
3,84418030,"=""9781442440548""",Out of Reach,Carrie Arcos (84418115),Trade Paperback,How do you find someone who doesn’t want to be found? A girl searches for her missing addict brother while confronting her own secrets in this dark...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",84418030,"=""9781442363090""",Out of Reach,Carrie Arcos (84418115),Audio Download,How do you find someone who doesn’t want to be found? A girl searches for her missing addict brother while confronting her own secrets in this dark...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",84418030,"=""9781442440531""",Out of Reach,Carrie Arcos (84418115),Hardcover,How do you find someone who doesn’t want to be found? A girl searches for her missing addict brother while confronting her own secrets in this dark...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",84418030,"=""9781442440555""",Out of Reach,Carrie Arcos (84418115),eBook,How do you find someone who doesn’t want to be found? A girl searches for her missing addict brother while confronting her own secrets in this dark...,Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
4,36211303,"=""9781442417366""",Touching Snow,M. Sindy Felin (36211307),eBook,M. Sindy Felin’s National Book Award finalist is in paperback for the first time. Karina has plenty to worry about on the last day of seventh grade...,Young Adult,"Fiction, Atheneum Books for Young Readers"
"",36211303,"=""9781442417359""",Touching Snow,M. Sindy Felin (36211307),Trade Paperback,M. Sindy Felin’s National Book Award finalist is in paperback for the first time. Karina has plenty to worry about on the last day of seventh grade...,Young Adult,"Fiction, Atheneum Books for Young Readers"
