Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187957510,"=""9781507217986""",Live Life Now List,Austa Somvichian-Clausen (187957317),eBook,"Kickstart your social life with over 325 fun-filled activities designed to help you make new friends, bond with your family, and make the most out ...","","Non fiction, Adams Media"
"",187957510,"=""9781507217979""",Live Life Now List,Austa Somvichian-Clausen (187957317),Paper Over Board,"Kickstart your social life with over 325 fun-filled activities designed to help you make new friends, bond with your family, and make the most out ...","","Non fiction, Adams Media"
2,175573388,"=""9781507214695""",Kids' Backyard Activities & Games,Adams Media (2137651282),eBook,"The perfect answer to “I’m bored!”You have to stay home, but you can still get outside for fresh air and a change of scenery. Take your kids out to...","","Non fiction, Adams Media"
3,163700997,"=""9781507211434""",JOMO,Jessica Misener (139720961),eBook,"Discover the perfect idea for a fun night in with more than 350 activities to do with friends, your partner, or alone, all from the comfort of your...","","Non fiction, Adams Media"
"",163700997,"=""9781507211427""",JOMO,Jessica Misener (139720961),Paper Over Board,"Discover the perfect idea for a fun night in with more than 350 activities to do with friends, your partner, or alone, all from the comfort of your...","","Non fiction, Adams Media"
4,21596717,"=""9781439104187""",Good Father,Mark O'Connell (21596732),eBook,"Fathering is one of the most basic and profound human activities. Yet in addition to its many joys, fatherhood is often freighted with longing, sad...","","Non fiction, Scribner"
5,207290886,"=""9798887620558""",Contact Yoga,Tara Lynda Guber (2116883683),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Mandala Publishing"
"",207290886,"=""9781608870769""",Contact Yoga,Tara Lynda Guber (2116883683),Trade Paperback,"Contact Yoga presents an inspiring new vision of yoga created to deepen your relationships with lovers, friends, family and other intimates in your...","","Non fiction, Mandala Publishing"
6,2137673216,"=""9781440534577""",Kids' Backyard Activities and Games,Adams Media (2137651282),eBook,Keeping the kids entertained (without sticking them in front of the television) can be quite the task. But with Kids' Backyard Activities and Games...,"","Non fiction, Adams Media"
7,2137673205,"=""9781440534560""",Kids' Activities for Traveling,Adams Media (2137651282),eBook,"Keeping the kids entertained can be quite the task. And when you’re stuck in a car or on a plane, it’s even more of a challenge. But with Kids' Act...","","Non fiction, Adams Media"
8,2137673193,"=""9781440534553""",Kids' Activities for a Rainy Day,Adams Media (2137651282),eBook,"Keeping the kids entertained (without sticking them in front of the television) can be quite the task. And when XYZ, it’s even more of a challenge....","","Non fiction, Adams Media"
9,2137678881,"=""9781440507243""",Dinner Talk,"Emily Hall (2137678891), Philip S. Hall (2141330731), Nancy D. Hall (2141330729)",eBook,Chew on these one-of-a-kind conversation starters!Pass the salt? Eat your peas? You can do better than that! This book provides you with 365 ways t...,"","Non fiction, Adams Media"
10,1892292,"=""9780743213974""",Dr. Dave's Cyberhood,David Walsh (1894514),eBook,You wouldn't let your children wander off into an unfamiliar neighborhood alone -- nor should they be left to explore the vast world of electronic ...,Advice on parenting,"Non fiction, Touchstone"
