Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137657208,"=""9781440570148""",Everything Health Guide to Adult Bipolar Disorder,Dean A Haycock (2137719776),eBook,"Expert help for dealing with this complex diagnosis!If you or a loved one has been diagnosed with bipolar disorder, it can be confusing and overwhe...","","Non-Fiction, Adams Media"
"",2137657208,"=""9781440504068""",Everything Health Guide to Adult Bipolar Disorder,Dean A Haycock (2137719776),eBook,"More and more people are being diagnosed with bipolar disorder, which affects 2.6 percent of all American adults. This diagnosis can be scary for p...","","Non-Fiction, Adams Media"
2,2137651803,"=""9781440526831""",Everything Body Language Book,Shelly Hagen (2137651813),eBook,Is my daughter telling me the truth about where she was last night? How can I show my boss that I am ready for a promotion? I think that girl likes...,"","Non-Fiction, Adams Media"
"",2137651803,"=""9781440524233""",Everything Body Language Book,Shelly Hagen (2137651813),eBook,"Shifty eyes? Your boss is lying. Wide, open eyes? Your blind date is definitely interested. Crossed arms? Your mother-in-law is feeling defensive.Y...","","Non-Fiction, Adams Media"
"",2137651803,"=""9781440525834""",Everything Body Language Book,Shelly Hagen (2137651813),Trade Paperback,Is my daughter telling me the truth about where she was last night? How can I show my boss that I am ready for a promotion? I think that girl likes...,"","Non-Fiction, Adams Media"
3,2137679391,"=""9781440503955""",Everything Parent's Guide to Children with Asperger's Syndrome,William Stillman (2137701113),eBook,"The clinical diagnosis of Asperger's can be intimidating for parents. Often the focus is on their child's ""disabilities"" rather than his ""abilities...","","Non-Fiction, Adams Media"
"",2137679391,"=""9781440503948""",Everything Parent's Guide to Children with Asperger's Syndrome,William Stillman (2137701113),Trade Paperback,"The clinical diagnosis of Asperger's can be intimidating for parents. Often the focus is on their child's ""disabilities"" rather than his ""abilities...","","Non-Fiction, Adams Media"
"",2137679391,"=""9781605504490""",Everything Parent's Guide To Children With Asperger's Syndrome,William Stillman (2137701113),eBook,"With The Everything Parent's Guide to Children with Asperger's Syndrome at your side, you'll take the first steps toward understanding this pervasi...","","Non-Fiction, Adams Media"
4,176372960,"=""9781440506925""",Everything Psychology Book,Kendra Cherry (2137699628),eBook,"What do dreams mean? How important is childhood, really? Why do we forget this--and remember that?There's nothing more fascinating--or frightening-...","","Non-Fiction, Adams Media"
"",176372960,"=""9781440506918""",Everything Psychology Book,Kendra Cherry (2137699628),Trade Paperback,"What do dreams mean? How important is childhood, really? Why do we forget this--and remember that?There's nothing more fascinating--or frightening-...","","Non-Fiction, Adams Media"
5,2137679377,"=""9781440503931""",Everything Parent's Guide to Children with Autism,Adelle Jameson Tilton (2137679387),eBook,"Life with a child with autism can be challenging, exhausting, and - ultimately - very rewarding. For parents, even daily activities like getting dr...","","Non-Fiction, Adams Media"
6,2137714825,"=""9781605503189""",Everything Parent's Guide To Sensory Integration Disorder,"Terri Mauro (2137665545), Sharon A Cermak (2141330579)",eBook,"For kids living with Sensory Integration Disorder, the world can be a scary place, full of potentially stressful experiences. Kids with Sensory Int...","","Non-Fiction, Adams Media"
7,2137674188,"=""9781440538155""",Everything Test Your I.Q. Book,Nathan Haselbauer (2137674198),eBook,Do you have a unique ability to solve patterns and riddles?Are your friends always claiming that you are the “genius” of the group?Have you always ...,"","Non-Fiction, Adams Media"
8,2137655201,"=""9781605505169""",Everything Parent's Guide To Positive Discipline,Carl E Pickhardt (2137655211),eBook,"The Everything Parent's Guide to Positive Discipline gives you all you need to help you cope with behavior issues, both large and small. Written by...","","Non-Fiction, Adams Media"
