Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217822779,"=""9781797176185""",Clete,James Lee Burke (1059444),Audio Download,"In the latest installment in his famous Detective Dave Robicheaux series, New York Times bestselling author James Lee Burke brings Dave’s partner a...","","Fiction, Simon & Schuster Audio"
"",217822779,"=""9781797176178""",Clete,James Lee Burke (1059444),Compact Disk,"In the latest installment in his famous Detective Dave Robicheaux series, New York Times bestselling author James Lee Burke brings Dave’s partner a...","","Fiction, Simon & Schuster Audio"
2,171520597,"=""9781797111643""",Private Cathedral,James Lee Burke (1059444),Audio Download,"After finding himself caught up in one of Louisiana’s oldest and bloodiest family rivalries, Detective Dave Robicheaux must battle the most terrify...","","Fiction, Simon & Schuster Audio"
"",171520597,"=""9781797111636""",Private Cathedral,James Lee Burke (1059444),Compact Disk,"After finding himself caught up in one of Louisiana’s oldest and bloodiest family rivalries, Detective Dave Robicheaux must battle the most terrify...","","Fiction, Simon & Schuster Audio"
"",171520597,"=""9781982151690""",Private Cathedral,James Lee Burke (1059444),Trade Paperback,"After finding himself caught up in one of Louisiana’s oldest and bloodiest family rivalries, Detective Dave Robicheaux must battle the most terrify...","","Fiction, Simon & Schuster Audio"
"",171520597,"=""9781982151706""",Private Cathedral,James Lee Burke (1059444),eBook,"After finding himself caught up in one of Louisiana’s oldest and bloodiest family rivalries, Detective Dave Robicheaux must battle the most terrify...","","Fiction, Simon & Schuster Audio"
3,1061675,"=""9781442356191""",Cadillac Jukebox,James Lee Burke (1059444),Audio Download,"James Lee Burke has been hailed as a “national treasure” (Tampa Bay Times), and in his ninth Dave Robicheaux thriller, it’s easy to see why. This t...","","Fiction, Mystery, Suspense, Thriller, Western, Detectives, Simon & Schuster Audio"
"",1061675,"=""9781501122132""",Cadillac Jukebox,James Lee Burke (1059444),eBook,"James Lee Burke has been hailed as a “national treasure” (Tampa Bay Times), and in his ninth Dave Robicheaux thriller, it’s easy to see why. This t...","","Fiction, Mystery, Suspense, Thriller, Western, Detectives, Simon & Schuster Audio"
"",1061675,"=""9781982100322""",Cadillac Jukebox,James Lee Burke (1059444),Trade Paperback,"James Lee Burke has been hailed as a “national treasure” (Tampa Bay Times), and in his ninth Dave Robicheaux thriller, it’s easy to see why. This t...","","Fiction, Mystery, Suspense, Thriller, Western, Detectives, Simon & Schuster Audio"
4,147343425,"=""9781508244325""",Robicheaux,James Lee Burke (1059444),Audio Download,"James Lee Burke’s most beloved character, Dave Robicheaux, returns in this New York Times bestselling mystery set in the towns and backwoods of Lou...","","Fiction, Simon & Schuster Audio"
"",147343425,"=""9781501176852""",Robicheaux,James Lee Burke (1059444),eBook,"James Lee Burke’s most beloved character, Dave Robicheaux, returns in this New York Times bestselling mystery set in the towns and backwoods of Lou...","","Fiction, Simon & Schuster Audio"
"",147343425,"=""9781501176869""",Robicheaux,James Lee Burke (1059444),Trade Paperback,"James Lee Burke’s most beloved character, Dave Robicheaux, returns in this New York Times bestselling mystery set in the towns and backwoods of Lou...","","Fiction, Simon & Schuster Audio"
"",147343425,"=""9781508265849""",Robicheaux,James Lee Burke (1059444),Compact Disk,"James Lee Burke’s most beloved character, Dave Robicheaux, returns in this New York Times bestselling mystery set in the towns and backwoods of Lou...","","Fiction, Simon & Schuster Audio"
5,19304849,"=""9780743550932""",Last Car to Elysian Fields,James Lee Burke (1059444),Audio Download,Sheriff Dave Robicheaux returns to New Orleans to investigate the beating of a controversial Catholic priest and murder of three teenage girls in t...,"","Fiction, Simon & Schuster Audio"
"",19304849,"=""9780743260978""",Last Car to Elysian Fields,James Lee Burke (1059444),eBook,Sheriff Dave Robicheaux returns to New Orleans to investigate the beating of a controversial Catholic priest and murder of three teenage girls in t...,"","Fiction, Simon & Schuster Audio"
"",19304849,"=""9780743549189""",Last Car to Elysian Fields,James Lee Burke (1059444),Audio Download,Sheriff Dave Robicheaux returns to New Orleans to investigate the beating of a controversial Catholic priest and murder of three teenage girls in t...,"","Fiction, Simon & Schuster Audio"
"",19304849,"=""9781982100285""",Last Car to Elysian Fields,James Lee Burke (1059444),Trade Paperback,Sheriff Dave Robicheaux returns to New Orleans to investigate the beating of a controversial Catholic priest and murder of three teenage girls in t...,"","Fiction, Simon & Schuster Audio"
6,2043,"=""9780743548212""",Heaven's Prisoners,James Lee Burke (1059444),Audio Download,James Lee Burke’s second Robicheaux novel takes the detective out of New Orleans and into the bayou as he seeks a quieter life.Vietnam vet Dave Rob...,"","Fiction, Simon & Schuster Audio"
"",2043,"=""9780743449199""",Heaven's Prisoners,James Lee Burke (1059444),Trade Paperback,James Lee Burke’s second Robicheaux novel takes the detective out of New Orleans and into the bayou as he seeks a quieter life.Vietnam vet Dave Rob...,"","Fiction, Simon & Schuster Audio"
"",2043,"=""9781451618440""",Heaven's Prisoners,James Lee Burke (1059444),eBook,James Lee Burke’s second Robicheaux novel takes the detective out of New Orleans and into the bayou as he seeks a quieter life.Vietnam vet Dave Rob...,"","Fiction, Simon & Schuster Audio"
