Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,8005,"=""9781481457064""",Eloise,Kay Thompson (1450205),Hardcover,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six. Celebrate with a beautifully illustrated hardco...,"",Simon & Schuster Books for Young Readers
"",8005,"=""9780671223502""",Eloise,Kay Thompson (1450205),Hardcover,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six!Eloise is a very special little girl who lives a...,"",Simon & Schuster Books for Young Readers
"",8005,"=""9780689839900""",Eloise,Kay Thompson (1450205),Hardcover,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six.Eloise is a very special little girl who lives a...,"",Simon & Schuster Books for Young Readers
"",8005,"=""9781442443105""",Eloise,Kay Thompson (1450205),Enhanced eBook,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six. Celebrate with the original classic storybook t...,"",Simon & Schuster Books for Young Readers
"",8005,"=""9781481451543""",Eloise,Kay Thompson (1450205),Trade Paperback,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six. Celebrate with the original classic storybook t...,"",Simon & Schuster Books for Young Readers
"",8005,"=""9781481457071""",Eloise,Kay Thompson (1450205),Enhanced eBook,Eloise has been delighting readers for more than sixty years—though she’s still not a day over six. Celebrate with the original classic storybook t...,"",Simon & Schuster Books for Young Readers
2,6150,"=""9780027459005""","Good Night, Owl!",Pat Hutchins (706629),Hardcover,"Owl can’t get to sleep in Pat Hutchins’s beloved Good-Night, Owl!How is Owl supposed to sleep the day away with the bees buzzing, the woodpecker pe...",Board & Cloth Books,"Fiction, Baby, Preschool, Toddler, Animals, Simon & Schuster Books for Young Readers"
"",6150,"=""9780689713712""","Good-Night, Owl!",Pat Hutchins (706629),Trade Paperback,"Owl can’t get to sleep in Pat Hutchins’s beloved Good-Night, Owl!How is Owl supposed to sleep the day away with the bees buzzing, the woodpecker pe...",Board & Cloth Books,"Fiction, Baby, Preschool, Toddler, Animals, Simon & Schuster Books for Young Readers"
"",6150,"=""9781442454019""","Good Night, Owl!",Pat Hutchins (706629),Fixed Layout eBook,"Owl can’t get to sleep in this Classic Board Book edition of Pat Hutchins’s beloved Good-Night, Owl!How is Owl supposed to sleep the day away with ...",Board & Cloth Books,"Fiction, Baby, Preschool, Toddler, Animals, Simon & Schuster Books for Young Readers"
"",6150,"=""9781481444248""","Good-Night, Owl!",Pat Hutchins (706629),Board Book,"Owl can’t get to sleep in this Classic Board Book edition of Pat Hutchins’s beloved Good-Night, Owl!How is Owl supposed to sleep the day away with ...",Board & Cloth Books,"Fiction, Baby, Preschool, Toddler, Animals, Simon & Schuster Books for Young Readers"
3,74654073,"=""9781442414037""",I'm Bored,Michael Ian Black (44260805),Hardcover,"There is NOTHING boring about being a kid, but one little girl is going to have to prove it in this anything-but-boring picture book from comedian ...",Character Picture Books,"Fiction, Pop Culture, Picture Book, Simon & Schuster Books for Young Readers"
"",74654073,"=""9781442453258""",I'm Bored,Michael Ian Black (44260805),Enhanced eBook,"There is NOTHING boring about being a kid, but one little girl is going to have to prove it in this anything-but-boring eBook with audio from comed...",Character Picture Books,"Fiction, Pop Culture, Picture Book, Simon & Schuster Books for Young Readers"
4,80611137,"=""9781442427631""",Wolf Won't Bite!,Emily Gravett (35393029),Hardcover,"A giggles-guaranteed picture book from the acclaimed Emily Gravett, starring three little pigs and a wolf who (maybe) won’t bite.I can stand him on...","","Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",80611137,"=""9781442499737""",Wolf Won't Bite!,Emily Gravett (35393029),Enhanced eBook,"A giggles-guaranteed picture book from the acclaimed Emily Gravett, starring three little pigs and a wolf who (maybe) won’t bite.I can stand him on...","","Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
5,41884223,"=""9781416937876""",Piggies in the Kitchen,Michelle Meadows (37074024),Hardcover,"When Mama leaves for the day, her piggies have big plans. Sneaking into the kitchen to bake some treats, they make quite a mess—but it’s all for a ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
6,63153890,"=""9781416989905""",1 Zany Zoo,Lori Degman (63818851),Hardcover,"Have you ever wondered what happens at the zoo before the gates open? Foxes who steal keys, beavers who cook chili, hyenas who play the blues…when ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
7,45667967,"=""9781416958819""",I Got Two Dogs,John Lithgow (1664402),Hardcover,"Fanny and Blue may not be the smartest dogs, and they may not be the best-behaved dogs, but they are definitely the most-loved dogs.   John Lithgow...",Novelty/Pop Ups,"Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
"",45667967,"=""9781416982937""",I Got Two Dogs,John Lithgow (1664402),Enhanced eBook,"John Lithgow sings one of his most popular songs, ""I Got Two Dogs,"" in this e-book edition.The clever rhyming text tells of the narrator's two dogs...",Novelty/Pop Ups,"Fiction, Media Tie-In, Pop Culture, Preschool, Simon & Schuster Books for Young Readers"
8,44511377,"=""9781416949435""",What's Under the Bed?,Joe Fenton (46761976),Hardcover,"Fred doesn't want to go to sleep, he's worried about what is hiding underneath his bed. Is it big? Is it small? Is it skinny? is it tall? Hardly an...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Preschool, Simon & Schuster Books for Young Readers"
9,17876521,"=""9780689851667""",When the Cows Got Loose,Carol Weis (17876555),Hardcover,"While Ida Mae's busy daydreaming 'bout how to get famous, her twenty-six cows are busy flying the coop. Now it's up to Ida Mae and her trusty dog C...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
10,17159262,"=""9780689849657""",Eloise's What I Absolutely Love Love Love,Kay Thompson (1450205),Hardcover,"What does Eloise absolutely love love love?  Well, she just adores lots of things -- The Plaza Hotel, Room Service of course, taking walks with Nan...",Character Picture Books,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon & Schuster Books for Young Readers"
11,326296,"=""9780671795252""",Dogs Don't Wear Sneakers,Laura Numeroff (1071250),Hardcover,"Dogs don’t wear sneakers, pigs don’t wear hats, and dresses look silly on Siamese cats.Animals would look pretty silly doing a lot of the things th...","","Fiction, Simon & Schuster Books for Young Readers"
"",326296,"=""9780689808746""",Dogs Don't Wear Sneakers,Laura Numeroff (1071250),Trade Paperback,"Dogs don’t wear sneakers, pigs don’t wear hats, and dresses look silly on Siamese cats.Animals would look pretty silly doing a lot of the things th...","","Fiction, Simon & Schuster Books for Young Readers"
