Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219740052,"=""9781534397118""",Killadelphia Volume 6,Rodney Barnes (216769516),Trade Paperback,The forces of Heaven and Hell clash on the battleground that is Philly and weaves into the tapestry of a larger universe when Todd McFarlane and Er...,"","Non fiction, Image Comics"
2,225110683,"=""9781534330429""",Adventureman Volume 1,Matt Fraction (216780339),Trade Paperback,"Blending high-octane pulp action, low-flying dirigibles, and more art-deco rayguns than you could shake a walking stick at, Adventureman is a high-...","","Non fiction, Image Comics"
3,223383936,"=""9781534366817""",Sacrificers Volume 2,Rick Remender (216768451),Trade Paperback,The second volume in the dark science fiction world unlike anything you've seen before!Tomorrow is a harmonious paradise thanks to five families wh...,"","Non fiction, Image Comics"
4,222935542,"=""9781534357686""",Destro Vol. 1,Dan Watters (216767951),Trade Paperback,"For Fans of COBRA COMMANDER – DESTRO has major ambitions now that Energon has been discovered, but he’ll have to balance keeping his allies close w...","","Non fiction, Image Comics"
5,223388885,"=""9781534328600""",Napalm Lullaby Volume 1,Rick Remender (216768451),Trade Paperback,Road Warrior meets Superman in this apocalyptic superhero story about a child with unimaginable power who is discovered by a dangerous cult and rai...,"","Non fiction, Image Comics"
6,223028974,"=""9781534345270""",Transformers Vol. 2,Daniel Warren Johnson (216789314),Trade Paperback,"For Fans of MIGHTY MORPHIN POWER RANGERS and KAIJU NO.8, TRANSFORMERS is a sci-fi action adventure about holding onto your humanity in a war for su...","","Non fiction, Image Comics"
7,223029407,"=""9781534382640""",Gunslinger Spawn Volume 5,Todd McFarlane (216767725),Trade Paperback,"Gunslinger GOES TO HELL! Instead of seeking revenge, he is asked for help by an unexpected adversary, and accepts the challenge to defeat SINN, an ...","","Non fiction, Image Comics"
8,223021376,"=""9781534329553""",Scarlett Vol. 1,Kelly Thompson (216895403),Trade Paperback,"For Fans of BIRDS OF PREY, DUKE, and MARVEL’S DEMON DAYS, SCARLETT follows G.I. Joe’s resident spy as she uncovers if her long lost friend has been...","","Non fiction, Image Comics"
9,222935582,"=""9781534358058""",Invincible Volume 6 (New Edition),Robert Kirkman (216767179),Trade Paperback,NOW A HIT ANIMATED SERIES ON PRIME VIDEO!These all-new definitive softcover editions collect the entire INVINCIBLE comic book series from the very ...,"","Non fiction, Image Comics"
10,222792079,"=""9781534376243""",Moon Man Volume 1,"Scot ""Kid Cudi"" Mescudi (223029568), Kyle Higgins (216769380)",Trade Paperback,"Superstar musician SCOTT ""KID CUDI"" MESCUDI makes his comics debut alongside Eisner Award-nominated co-writer KYLE HIGGINS (RADIANT BLACK) and brea...","","Non fiction, Image Comics"
11,223025345,"=""9781534379923""",St. Mercy: Godland,John Zuur Platten (216912923),Trade Paperback,"A tale of vengeful retribution, ST. MERCY pits the Incan Empire against the American West-and features two strong, determined young women who must ...","","Non fiction, Image Comics"
12,222935417,"=""9781534335875""",Impact Winter,"Travis Beacham (222935457), Stephen Green (216828552), Andrea Milana (219739742)",Trade Paperback,"Perfect for fans of SWEET TOOTH: THE RETURN, LITTLE BIRD, and LITTLE MONSTERS – IMPACT WINTER explores the stories of three individuals and how the...","","Non fiction, Image Comics"
13,222905326,"=""9781534356917""",Deviant Vol. 1,James Tynion IV (216769285),Trade Paperback,"Hannibal meets Silent Night, Deadly Night in this pitch-black holiday horror story that cuts right through our most taboo notions.As snow falls ove...","","Fiction, Image Comics"
14,222768561,"=""9781534371675""",Drawing Blood,"Kevin Eastman (222768955), David Avallone (222768610)",Trade Paperback,A washed up comic book writer must scrape together enough cash to pay off Lithuanian mobsters in this totally fictional true story that's perfect f...,"","Non fiction, Image Comics"
15,222772384,"=""9781534334434""",Time Before Time Volume 6,"Rory McConville (216771557), Declan Shalvey (216771553)",Trade Paperback,The sixth volume of the sci-fi crime tale that shows the one thing you can never escape is your past.In the never-before-collected chapters of the ...,"","Non fiction, Image Comics"
16,222834382,"=""9781534379299""",W0RLDTR33 (Worldtree) Volume 2,James Tynion IV (216769285),Trade Paperback,"Multiple Eisner Award-winning writer JAMES TYNION IV (THE DEPARTMENT OF TRUTH, The Nice House on the Lake) and FERNANDO BLANCO (Detective Comics) c...","","Non fiction, Image Comics"
17,223417890,"=""9781534340855""",Gateway Drugs Volume 1: A Giant Generator Sampler,Rick Remender (216768451),Trade Paperback,"Get this hand-rolled greatest hits starter pack, overstuffed with the first issues of some of the hottest, bestselling series to launch out of the ...","","Non fiction, Image Comics"
18,220916648,"=""9781534327498""",Dutch,Joe Casey (216770421),Trade Paperback,The legendary 90’s superhero returns for an all-new adventure!An enemy from the past has forced Dutch back into the belly of the beast -- but will ...,"","Non fiction, Image Comics"
19,219740515,"=""9781534397453""",Crave,Maria Llovet (219740552),Trade Paperback,"Black Mirror meets Eyes Wide Shut in this dark and sexy erotic thriller.CRAVE, a mysterious app that promises to make your desires come true, sprea...","","Non fiction, Image Comics"
20,222935747,"=""9781534373686""",G.I. JOE: A Real American Hero! Vol. 1,Larry Hama (216799835),Trade Paperback,"For Fans of DUKE, COBRA COMMANDER, and X-FORCE collects the resurgence of one of the longest running non-superhero series into a collection that wi...","","Non fiction, Image Comics"
