Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192415606,"=""9781665922388""",Five Little Dreidels,Jeffrey Burton (504414046),Board Book,Celebrate the holiday season with this festive Chanukah board book that’s a twist on the popular nursery rhyme “Five Little Monkeys!”Five little dr...,"","Fiction, Preschool, Toddler, Little Simon"
"",192415606,"=""9781665922395""",Five Little Dreidels,Jeffrey Burton (504414046),Fixed Layout eBook,Celebrate the holiday season with this festive Chanukah board book that’s a twist on the popular nursery rhyme “Five Little Monkeys!”Five little dr...,"","Fiction, Preschool, Toddler, Little Simon"
2,186322346,"=""9781665910835""",Five Little Leprechauns,Jeffrey Burton (504414046),Board Book,This rhythmic and energetic board book brings the classic nursery rhyme “Five Little Monkeys” to a mischievous new world!Five little leprechauns hi...,"","Fiction, Little Simon"
"",186322346,"=""9781665910842""",Five Little Leprechauns,Jeffrey Burton (504414046),Fixed Layout eBook,This rhythmic and energetic board book brings the classic nursery rhyme “Five Little Monkeys” to a mischievous new world!Five little leprechauns hi...,"","Fiction, Little Simon"
3,169428819,"=""9781534471191""","Twinkle, Twinkle, Unicorn & Friends Collection (Boxed Set)",Jeffrey Burton (504414046),Board Book,"Drift off to sleep with unicorns, fairies, and mermaids in three awesome books from the sparkling Twinkle, Twinkle board book series—each with shim...","","Fiction, Little Simon"
4,164309782,"=""9781534460119""","Twinkle, Twinkle, Mermaid Blue",Jeffrey Burton (504414046),Board Book,"This sparkling mermaid board book is a magical ocean twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, Twinkle, Mermai...","","Fiction, Baby, Preschool, Toddler, Girl's Interest, Little Simon"
"",164309782,"=""9781534460157""","Twinkle, Twinkle, Mermaid Blue",Jeffrey Burton (504414046),Fixed Layout eBook,"This sparkling mermaid board book is a magical ocean twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, Twinkle, Mermai...","","Fiction, Baby, Preschool, Toddler, Girl's Interest, Little Simon"
5,169060955,"=""9781534469778""",Wheels on the Trucks (Boxed Set),Jeffrey Burton (504414046),Board Book,"Roll along with the fire truck, garbage truck, and dump truck with this adorable three-book boxed set!This action-packed boxed set from the author ...","","Fiction, Little Simon"
6,164309084,"=""9781534460102""","Twinkle, Twinkle, Little Shark",Jeffrey Burton (504414046),Board Book,"This sparkling shark-tastic board book is a deep-sea twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, Twinkle, Little...","","Fiction, Baby, Preschool, Toddler, Boy's Interest, Little Simon"
"",164309084,"=""9781534460140""","Twinkle, Twinkle, Little Shark",Jeffrey Burton (504414046),Fixed Layout eBook,"This sparkling shark-tastic board book is a deep-sea twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, Twinkle, Little...","","Fiction, Baby, Preschool, Toddler, Boy's Interest, Little Simon"
7,164308215,"=""9781534460096""","Twinkle, Twinkle, Robot Beep",Jeffrey Burton (504414046),Board Book,"Blast off to bedtime with this robotic twist on the popular nursery rhyme, “Twinkle, Twinkle, Little Star!” Because even robots need to power down ...","","Fiction, Little Simon"
"",164308215,"=""9781534460133""","Twinkle, Twinkle, Robot Beep",Jeffrey Burton (504414046),Fixed Layout eBook,"Blast off to bedtime with this robotic twist on the popular nursery rhyme, “Twinkle, Twinkle, Little Star!” Because even robots need to power down ...","","Fiction, Little Simon"
8,152066573,"=""9781534443402""",Itsy Bitsy Angel,Jeffrey Burton (504414046),Board Book,"A joyous Christmas nativity twist on the popular nursery rhyme “The Itsy Bitsy Spider!”The itsy bitsy angel sang joy to the world, sending good wil...","","Fiction, Baby, Preschool, Toddler, Angels, Religious, Little Simon"
"",152066573,"=""9781534443419""",Itsy Bitsy Angel,Jeffrey Burton (504414046),Fixed Layout eBook,"A joyous Christmas nativity twist on the popular nursery rhyme “The Itsy Bitsy Spider!”The itsy bitsy angel sang joy to the world, sending good wil...","","Fiction, Baby, Preschool, Toddler, Angels, Religious, Little Simon"
9,148732939,"=""9781534439771""","Twinkle, Twinkle, Fairy Friend",Jeffrey Burton (504414046),Board Book,"This sparkling fairy board book is a magical twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, twinkle, fairy friend, ...","","Fiction, Little Simon"
"",148732939,"=""9781534439788""","Twinkle, Twinkle, Fairy Friend",Jeffrey Burton (504414046),Fixed Layout eBook,"This sparkling fairy board book is a magical twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, twinkle, fairy friend, ...","","Fiction, Little Simon"
10,148732232,"=""9781534439757""","Twinkle, Twinkle, Dinosaur",Jeffrey Burton (504414046),Board Book,"This sleepy dino board book is a prehistoric twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, twinkle, dinosaur how I...","","Fiction, Baby, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
"",148732232,"=""9781534439764""","Twinkle, Twinkle, Dinosaur",Jeffrey Burton (504414046),Fixed Layout eBook,"This sleepy dino board book is a prehistoric twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, twinkle, dinosaur how I...","","Fiction, Baby, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
11,148731626,"=""9781534439733""","Twinkle, Twinkle, Unicorn",Jeffrey Burton (504414046),Board Book,"This shiny board book is a magical twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, twinkle, unicorn, sparkle with yo...","","Fiction, Legends, Myths & Fables, Baby, Preschool, Toddler, Animals, Boy's Interest, Girl's Interest, Magic Users, Little Simon"
"",148731626,"=""9781534439740""","Twinkle, Twinkle, Unicorn",Jeffrey Burton (504414046),Fixed Layout eBook,"This shiny board book is a magical twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, twinkle, unicorn, sparkle with yo...","","Fiction, Legends, Myths & Fables, Baby, Preschool, Toddler, Animals, Boy's Interest, Girl's Interest, Magic Users, Little Simon"
12,136316279,"=""9781534426894""",Itsy Bitsy Sweetheart,Jeffrey Burton (504414046),Board Book,"An adorable Valentine’s Day twist on the popular nursery rhyme “The Itsy Bitsy Spider!”The itsy bitsy sweetheart was loveable and kind, Drawing new...","","Fiction, Preschool, Toddler, Animals, Boy's Interest, Dogs, Girl's Interest, Little Simon"
"",136316279,"=""9781534426900""",Itsy Bitsy Sweetheart,Jeffrey Burton (504414046),Fixed Layout eBook,"An adorable Valentine’s Day twist on the popular nursery rhyme “The Itsy Bitsy Spider!”The itsy bitsy sweetheart was loveable and kind, Drawing new...","","Fiction, Preschool, Toddler, Animals, Boy's Interest, Dogs, Girl's Interest, Little Simon"
13,2142454281,"=""9781534416956""",Itsy Bitsy School Bus,Jeffrey Burton (504414046),Board Book,A fun and playful back-to-school twist on the popular nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy school bus was ready for the day. Backpa...,"","Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
"",2142454281,"=""9781534416963""",Itsy Bitsy School Bus,Jeffrey Burton (504414046),Fixed Layout eBook,A fun and playful back-to-school twist on the popular nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy school bus was ready for the day. Backpa...,"","Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
14,2119990391,"=""9781534400245""",Itsy Bitsy Leprechaun,Jeffrey Burton (504414046),Board Book,A magical St. Patrick’s Day twist on the popular nursery rhyme “The Itsy Bitsy Spider!”The itsy bitsy leprechaun was hiding pots of gold. Down came...,"","Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
"",2119990391,"=""9781534400252""",Itsy Bitsy Leprechaun,Jeffrey Burton (504414046),Fixed Layout eBook,A magical St. Patrick’s Day twist on the popular nursery rhyme “The Itsy Bitsy Spider!”The itsy bitsy leprechaun was hiding pots of gold. Down came...,"","Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
15,2119990182,"=""9781534400221""",Itsy Bitsy Dreidel,"Jeffrey Burton (504414046), Chani Tornow (2123873987)",Board Book,A fun and playful Chanukah twist on the popular nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy dreidel went for a little spin. Down came the ...,"","Fiction, Preschool, Toddler, Little Simon"
"",2119990182,"=""9781534400238""",Itsy Bitsy Dreidel,"Jeffrey Burton (504414046), Chani Tornow (2123873987)",Fixed Layout eBook,A fun and playful Chanukah twist on the popular nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy dreidel went for a little spin. Down came the ...,"","Fiction, Preschool, Toddler, Little Simon"
16,564825469,"=""9781481468558""",Itsy Bitsy Reindeer,Jeffrey Burton (504414046),Board Book,"A merry Christmas twist on the favorite nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy reindeer worked up in Santa’s shop, helping the elves ...","","Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",564825469,"=""9781481468565""",Itsy Bitsy Reindeer,Jeffrey Burton (504414046),Fixed Layout eBook,"A merry Christmas twist on the favorite nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy reindeer worked up in Santa’s shop, helping the elves ...","","Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
17,144274231,"=""9781481468527""",Itsy Bitsy Pilgrim,Jeffrey Burton (504414046),Board Book,A fun and playful Thanksgiving twist on the favorite nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy pilgrim sailed the ocean blue. On the May...,"",Little Simon
"",144274231,"=""9781481468534""",Itsy Bitsy Pilgrim,Jeffrey Burton (504414046),Enhanced eBook,A fun and playful Thanksgiving twist on the favorite nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy pilgrim sailed the ocean blue. On the May...,"",Little Simon
18,167219106,"=""9781481456210""",Itsy Bitsy Bunny,Jeffrey Burton (504414046),Board Book,A fun and playful holiday twist on “The Itsy Bitsy Spider” makes this favorite nursery rhyme perfect for Easter!The itsy bitsy bunny was hopping up...,Board & Cloth Books,"Fiction, Animals, Little Simon"
"",167219106,"=""9781481456227""",Itsy Bitsy Bunny,Jeffrey Burton (504414046),Fixed Layout eBook,A fun and playful holiday twist on “The Itsy Bitsy Spider” makes this favorite nursery rhyme perfect for Easter!The itsy bitsy bunny was hopping up...,Board & Cloth Books,"Fiction, Animals, Little Simon"
19,504414568,"=""9781481448376""",Itsy Bitsy Snowman,Jeffrey Burton (504414046),Board Book,A fun and playful seasonal twist on “The Itsy Bitsy Spider” makes this favorite nursery rhyme perfect for wintertime!The itsy bitsy snowman went sl...,"","Fiction, Toddler, Little Simon"
"",504414568,"=""9781481448383""",Itsy Bitsy Snowman,Jeffrey Burton (504414046),Fixed Layout eBook,A fun and playful seasonal twist on “The Itsy Bitsy Spider” makes this favorite nursery rhyme perfect for wintertime!The itsy bitsy snowman went sl...,"","Fiction, Toddler, Little Simon"
