Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,7595,"=""9780743542814""",Christmas Box,Richard Paul Evans (706373),Audio Download,"A beautifully packaged 30th anniversary edition of #1 New York Times bestselling author Richard Paul Evans’s classic tale of faith, hope, and Chris...",Self Help/Personal Development,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Audio"
"",7595,"=""9780743224680""",Christmas Box Miracle,Richard Paul Evans (706373),eBook,"Since it was first published, millions of people have been touched by the magic of The Christmas Box, a holiday classic that is as beloved in our t...",Self Help/Personal Development,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Audio"
"",7595,"=""9781442356139""",Christmas Box,Richard Paul Evans (706373),Compact Disk,"A beautifully packaged 30th anniversary edition of #1 New York Times bestselling author Richard Paul Evans’s classic tale of faith, hope, and Chris...",Self Help/Personal Development,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Audio"
"",7595,"=""9781476702568""",Christmas Box,Richard Paul Evans (706373),eBook,"A beautifully packaged 30th anniversary edition of #1 New York Times bestselling author Richard Paul Evans’s classic tale of faith, hope, and Chris...",Self Help/Personal Development,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Audio"
"",7595,"=""9781476754789""",Christmas Box Miracle,Richard Paul Evans (706373),Trade Paperback,"Since it was first published, more than seven million people have been touched by the magic of The Christmas Box, a holiday classic that is as belo...",Self Help/Personal Development,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Audio"
"",7595,"=""9781668015391""",Christmas Box,Richard Paul Evans (706373),Hardcover,"A beautifully packaged 30th anniversary edition of #1 New York Times bestselling author Richard Paul Evans’s classic tale of faith, hope, and Chris...",Self Help/Personal Development,"Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster Audio"
2,521819052,"=""9781508226383""",Mistletoe Inn,Richard Paul Evans (706373),Compact Disk,"The second holiday love story in New York Times bestselling author Richard Paul Evans’s Mistletoe Collection.At thirty-two, Kimberly Rossi—a financ...","","Fiction, Simon & Schuster Audio"
"",521819052,"=""9781442392656""",Mistletoe Inn,Richard Paul Evans (706373),Audio Download,"The second holiday love story in New York Times bestselling author Richard Paul Evans’s Mistletoe Collection.At thirty-two, Kimberly Rossi—a financ...","","Fiction, Simon & Schuster Audio"
"",521819052,"=""9781501119798""",Mistletoe Inn,Richard Paul Evans (706373),Hardcover,"The second holiday love story in New York Times bestselling author Richard Paul Evans’s Mistletoe Collection.At thirty-two, Kimberly Rossi—a financ...","","Fiction, Simon & Schuster Audio"
"",521819052,"=""9781501119804""",Mistletoe Inn,Richard Paul Evans (706373),eBook,"The second holiday love story in New York Times bestselling author Richard Paul Evans’s Mistletoe Collection.At thirty-two, Kimberly Rossi—a financ...","","Fiction, Simon & Schuster Audio"
3,44550176,"=""9781442367593""",Grace,Richard Paul Evans (706373),Compact Disk,"Originally titled Grace, this award-winning novel gets a brand-new look in this beautiful repackage. From the #1 New York Times bestselling author ...","",Simon & Schuster Audio
"",44550176,"=""9780743574846""",Grace,Richard Paul Evans (706373),Audio Download,"Originally titled Grace, this award-winning novel gets a brand-new look in this beautiful repackage. From the #1 New York Times bestselling author ...","",Simon & Schuster Audio
"",44550176,"=""9781416550037""",Grace,Richard Paul Evans (706373),Hardcover,"Originally titled Grace, this award-winning novel gets a brand-new look in this beautiful repackage. From the #1 New York Times bestselling author ...","",Simon & Schuster Audio
"",44550176,"=""9781416594390""",Grace,Richard Paul Evans (706373),eBook,"Originally titled Grace, this award-winning novel gets a brand-new look in this beautiful repackage. From the #1 New York Times bestselling author ...","",Simon & Schuster Audio
"",44550176,"=""9781481448536""",If Only,Richard Paul Evans (706373),Trade Paperback,"Originally titled Grace, this award-winning novel gets a brand-new look in this beautiful repackage. From the #1 New York Times bestselling author ...","",Simon & Schuster Audio
4,82981139,"=""9781442367609""",Bridge,Karen Kingsbury (82982459),Compact Disk,"From the New York Times bestselling author of Someone Like You, Karen Kingsbury's heartwarming story about two couples, love lost and found, and th...",General Fiction,"Book Club, Christian Interest, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Library, Movie Tie-In, Religious, Women's Interest, Simon & Schuster Audio"
"",82981139,"=""9781442353213""",Bridge,Karen Kingsbury (82982459),Compact Disk,"From the New York Times bestselling author of Someone Like You, Karen Kingsbury's heartwarming story about two couples, love lost and found, and th...",General Fiction,"Book Club, Christian Interest, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Library, Movie Tie-In, Religious, Women's Interest, Simon & Schuster Audio"
"",82981139,"=""9781442353220""",Bridge,Karen Kingsbury (82982459),Audio Download,"From the New York Times bestselling author of Someone Like You, Karen Kingsbury's heartwarming story about two couples, love lost and found, and th...",General Fiction,"Book Club, Christian Interest, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Library, Movie Tie-In, Religious, Women's Interest, Simon & Schuster Audio"
"",82981139,"=""9781451647020""",Bridge,Karen Kingsbury (82982459),eBook,"From the New York Times bestselling author of Someone Like You, Karen Kingsbury's heartwarming story about two couples, love lost and found, and th...",General Fiction,"Book Club, Christian Interest, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Library, Movie Tie-In, Religious, Women's Interest, Simon & Schuster Audio"
