Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180148471,"=""9781534497146""",Mirrorwood,Deva Fagan (148214660),Hardcover,"Perfect for fans of the Twisted Tales series and Doll Bones, this thrilling, “cleverly original” (Kirkus Reviews) middle grade fantasy follows a gi...","","Fiction, Atheneum Books for Young Readers"
"",180148471,"=""9781534497153""",Mirrorwood,Deva Fagan (148214660),Trade Paperback,"Perfect for fans of the Twisted Tales series and Doll Bones, this thrilling, “cleverly original” (Kirkus Reviews) middle grade fantasy follows a gi...","","Fiction, Atheneum Books for Young Readers"
"",180148471,"=""9781534497160""",Mirrorwood,Deva Fagan (148214660),eBook,"Perfect for fans of the Twisted Tales series and Doll Bones, this thrilling, “cleverly original” (Kirkus Reviews) middle grade fantasy follows a gi...","","Fiction, Atheneum Books for Young Readers"
"",180148471,"=""9781797146638""",Mirrorwood,Deva Fagan (148214660),Audio Download,"Perfect for fans of the Twisted Tales series and Doll Bones, this thrilling, “cleverly original” (Kirkus Reviews) middle grade fantasy follows a gi...","","Fiction, Atheneum Books for Young Readers"
2,19580557,"=""9781665928670""",Seeing Stone,"Tony DiTerlizzi (1260044), Holly Black (17038352)",Hardcover,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Roku...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",19580557,"=""9781442496200""",Seeing Stone,"Tony DiTerlizzi (1260044), Holly Black (17038352)",eBook,"Thanks to the mysterious field guide left behind by their long-lost great-great-uncle Arthur Spiderwick, life for the Grace kids—Jared, Simon, and ...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",19580557,"=""9781665928687""",Seeing Stone,"Tony DiTerlizzi (1260044), Holly Black (17038352)",Trade Paperback,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Roku...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",19580557,"=""9781665930024""",Seeing Stone,"Tony DiTerlizzi (1260044), Holly Black (17038352)",Paper Over Board,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Roku...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",19580557,"=""9781797156637""",Seeing Stone,"Tony DiTerlizzi (1260044), Holly Black (17038352)",Audio Download,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Roku...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
3,19580566,"=""9781665928694""",Lucinda's Secret,"Tony DiTerlizzi (1260044), Holly Black (17038352)",Hardcover,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Roku...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",19580566,"=""9781442496217""",Lucinda's Secret,"Tony DiTerlizzi (1260044), Holly Black (17038352)",eBook,"Let the story of my niece and nephews be a warning. The more you know, the more danger you're in. And trust me, you don't want to meddle with the L...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",19580566,"=""9781665928700""",Lucinda's Secret,"Tony DiTerlizzi (1260044), Holly Black (17038352)",Trade Paperback,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Roku...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",19580566,"=""9781665929981""",Lucinda's Secret,"Tony DiTerlizzi (1260044), Holly Black (17038352)",Paper Over Board,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Roku...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",19580566,"=""9781797156668""",Lucinda's Secret,"Tony DiTerlizzi (1260044), Holly Black (17038352)",Audio Download,Celebrate the 20th anniversary of the #1 New York Times bestselling Spiderwick Chronicles and get ready for the series soon to be streaming on Roku...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
4,176927168,"=""9781534488588""",Giants' Farm,Jane Yolen (1294707),Hardcover,From the bestselling and beloved team Jane Yolen and Tomie dePaola come the adventures of a family of hilarious and huge-hearted Giants in this ser...,"","Fiction, Aladdin"
"",176927168,"=""9781534488571""",Giants' Farm,Jane Yolen (1294707),Trade Paperback,From the bestselling and beloved team Jane Yolen and Tomie dePaola come the adventures of a family of hilarious and huge-hearted Giants in this ser...,"","Fiction, Aladdin"
"",176927168,"=""9781534488595""",Giants' Farm,Jane Yolen (1294707),eBook,From the bestselling and beloved team Jane Yolen and Tomie dePaola come the adventures of a family of hilarious and huge-hearted Giants in this ser...,"","Fiction, Aladdin"
5,175497582,"=""9781534486270""",Twinkle and the Fairy Flower Garden,Katharine Holabird (140127089),Hardcover,"The feisty fairy, Twinkle, tries to make her garden grow in this third Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaim...","","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",175497582,"=""9781534486263""",Twinkle and the Fairy Flower Garden,Katharine Holabird (140127089),Trade Paperback,"The feisty fairy, Twinkle, tries to make her garden grow in this third Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaim...","","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",175497582,"=""9781534486287""",Twinkle and the Fairy Flower Garden,Katharine Holabird (140127089),Fixed Layout eBook,"The feisty fairy, Twinkle, tries to make her garden grow in this third Level 2 Ready-to-Read story about everyone’s favorite fairy from the acclaim...","","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
6,175493170,"=""9781534486218""",Twinkle and the Fairy Cake Mess,Katharine Holabird (140127089),Hardcover,"The feisty fairy, Twinkle, tries to bake a cake, and whips up a magical surprise in this charming Level 2 Ready-to-Read story from the acclaimed au...","","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",175493170,"=""9781534486201""",Twinkle and the Fairy Cake Mess,Katharine Holabird (140127089),Trade Paperback,"The feisty fairy, Twinkle, tries to bake a cake, and whips up a magical surprise in this charming Level 2 Ready-to-Read story from the acclaimed au...","","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",175493170,"=""9781534486225""",Twinkle and the Fairy Cake Mess,Katharine Holabird (140127089),Fixed Layout eBook,"The feisty fairy, Twinkle, tries to bake a cake, and whips up a magical surprise in this charming Level 2 Ready-to-Read story from the acclaimed au...","","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
7,175496089,"=""9781534486249""","Twinkle, Twinkle, Sparkly Star",Katharine Holabird (140127089),Hardcover,Twinkle the fairy is the star of the show in this Level 2 Ready-to-Read story from the acclaimed author of the beloved Angelina Ballerina series! F...,"","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",175496089,"=""9781534486232""","Twinkle, Twinkle, Sparkly Star",Katharine Holabird (140127089),Trade Paperback,Twinkle the fairy is the star of the show in this Level 2 Ready-to-Read story from the acclaimed author of the beloved Angelina Ballerina series! F...,"","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",175496089,"=""9781534486256""","Twinkle, Twinkle, Sparkly Star",Katharine Holabird (140127089),Fixed Layout eBook,Twinkle the fairy is the star of the show in this Level 2 Ready-to-Read story from the acclaimed author of the beloved Angelina Ballerina series! F...,"","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
8,143152976,"=""9781481477635""",Legend of Old Befana,Tomie dePaola (1427492),Hardcover,"In this beloved classic picture book, Tomie dePaola retells and illustrates an Italian Christmas folk tale, breathing warmth and humanity into the ...","","Christian Interest, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, Religious, Simon & Schuster Books for Young Readers"
"",143152976,"=""9781481477642""",Legend of Old Befana,Tomie dePaola (1427492),Fixed Layout eBook,"In this beloved classic picture book, Tomie dePaola retells and illustrates an Italian Christmas folk tale, breathing warmth and humanity into the ...","","Christian Interest, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, Religious, Simon & Schuster Books for Young Readers"
"",143152976,"=""9781534430112""",Legend of Old Befana,Tomie dePaola (1427492),Trade Paperback,"In this beloved classic picture book, Tomie dePaola retells and illustrates an Italian Christmas folk tale, breathing warmth and humanity into the ...","","Christian Interest, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Picture Book, Religious, Simon & Schuster Books for Young Readers"
9,2117782815,"=""9781481494878""",Marshmallow Ghost,Helen Perelman (64277019),Hardcover,Read all about Princess Mini and her merry mis-adventures at Royal Fairy Academy in the newest Royal Sweets book that’s perfect for fans of Sofia t...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2117782815,"=""9781481494861""",Marshmallow Ghost,Helen Perelman (64277019),Trade Paperback,Read all about Princess Mini and her merry mis-adventures at Royal Fairy Academy in the newest Royal Sweets book that’s perfect for fans of Sofia t...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2117782815,"=""9781481494885""",Marshmallow Ghost,Helen Perelman (64277019),eBook,Read all about Princess Mini and her merry mis-adventures at Royal Fairy Academy in the newest Royal Sweets book that’s perfect for fans of Sofia t...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
10,2117135565,"=""9781481491617""",One Christmas Wish,Katherine Rundell (410789881),Hardcover,"From beloved author Katherine Rundell comes a clever, funny, and poignant picture book about a lonely little boy who wishes not to be alone on Chri...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",2117135565,"=""9781481491624""",One Christmas Wish,Katherine Rundell (410789881),eBook,"From beloved author Katherine Rundell comes a clever, funny, and poignant picture book about a lonely little boy who wishes not to be alone on Chri...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
11,2117781016,"=""9781481494816""",Sugar Secrets,Helen Perelman (64277019),Hardcover,Join Princess Mini on all of her princess adventures at the Royal Fairy Academy in this second super-sweet Aladdin QUIX story.Princess Mini’s adven...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2117781016,"=""9781481494809""",Sugar Secrets,Helen Perelman (64277019),Trade Paperback,Join Princess Mini on all of her princess adventures at the Royal Fairy Academy in this second super-sweet Aladdin QUIX story.Princess Mini’s adven...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2117781016,"=""9781481494823""",Sugar Secrets,Helen Perelman (64277019),eBook,Join Princess Mini on all of her princess adventures at the Royal Fairy Academy in this second super-sweet Aladdin QUIX story.Princess Mini’s adven...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
12,2117780057,"=""9781481494786""",Royal Rescue,Helen Perelman (64277019),Hardcover,"Join Princess Mini on all of her princess adventures at the Royal Fairy Academy in this super-sweet story that’s launching QUIX, a new line of fun-...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2117780057,"=""9781481494779""",Royal Rescue,Helen Perelman (64277019),Trade Paperback,"Join Princess Mini on all of her princess adventures at the Royal Fairy Academy in this super-sweet story that’s launching QUIX, a new line of fun-...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
"",2117780057,"=""9781481494793""",Royal Rescue,Helen Perelman (64277019),eBook,"Join Princess Mini on all of her princess adventures at the Royal Fairy Academy in this super-sweet story that’s launching QUIX, a new line of fun-...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Social Situations, Animals, Boy's Interest, Detectives, Girl's Interest, Aladdin"
13,547664539,"=""9781481460927""",Library Book,"Tom Chapin (405609866), Michael Mark (547664480)",Hardcover,"What’s the best way to cure a gloomy day? A trip to the library! Based on the hit song by Tom Chapin and Michael Mark, here is an affectionate, exu...",Character Picture Books,"Concepts, Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Toddler, Picture Book, Child Narrator, Entertainment, Library, Atheneum Books for Young Readers"
"",547664539,"=""9781481460934""",Library Book,"Tom Chapin (405609866), Michael Mark (547664480)",Fixed Layout eBook,"What’s the best way to cure a gloomy day? A trip to the library! Based on the hit song by Tom Chapin and Michael Mark, here is an affectionate, exu...",Character Picture Books,"Concepts, Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Toddler, Picture Book, Child Narrator, Entertainment, Library, Atheneum Books for Young Readers"
14,2110785602,"=""9781481487986""",Violet Fairy Gets Her Wings,Elizabeth Dennis (2111896735),Hardcover,"Get to know the Flower Wings in this Level 1 Ready-to-Read that is perfect for emerging readers!Meet the Flower Wings! To most people, they look li...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Simon Spotlight"
"",2110785602,"=""9781481487979""",Violet Fairy Gets Her Wings,Elizabeth Dennis (2111896735),Trade Paperback,"Get to know the Flower Wings in this Level 1 Ready-to-Read that is perfect for emerging readers!Meet the Flower Wings! To most people, they look li...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Simon Spotlight"
"",2110785602,"=""9781481487993""",Violet Fairy Gets Her Wings,Elizabeth Dennis (2111896735),Enhanced eBook,"Get to know the Flower Wings in this Level 1 Ready-to-Read that is perfect for emerging readers!Meet the Flower Wings! To most people, they look li...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Simon Spotlight"
15,557251392,"=""9781481466257""",Fairy Tale Frankie and the Tricky Witch,Greg Gormley (557251171),Hardcover,A little girl finds her house overrun with fairy tale characters all looking for somewhere to hide from the witch in this fast-paced and funny pict...,"","Fiction, Aladdin"
"",557251392,"=""9781481466264""",Fairy Tale Frankie and the Tricky Witch,Greg Gormley (557251171),Fixed Layout eBook,A little girl finds her house overrun with fairy tale characters all looking for somewhere to hide from the witch in this fast-paced and funny pict...,"","Fiction, Aladdin"
16,427856353,"=""9781481406116""",Sweet Secrets,Helen Perelman (64277019),Hardcover,"Berry the Fruit Fairy is excited to enter a fashion contest, but when she overhears a secret, it may not be fair game in this Candy Fairies adventu...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",427856353,"=""9781481406109""",Sweet Secrets,Helen Perelman (64277019),Trade Paperback,"Berry the Fruit Fairy is excited to enter a fashion contest, but when she overhears a secret, it may not be fair game in this Candy Fairies adventu...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
