Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,24080699,"=""9780689876790""",Homework Machine,Dan Gutman (1874639),Trade Paperback,"Doing homework becomes a thing of the past!   Meet the D Squad, a foursome of fifth graders at the Grand Canyon School made up of a geek, a class c...",Fiction Ages 7-12,"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",24080699,"=""9780689876783""",Homework Machine,Dan Gutman (1874639),Hardcover,"DOING HOMEWORK BECOMES A THING OF THE PAST   The unlikely foursome made up of a geek, a class clown, a teacher's pet, and a slacker -- Brenton, Sam...",Fiction Ages 7-12,"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",24080699,"=""9781442407091""",Homework Machine,Dan Gutman (1874639),eBook,"Doing homework becomes a thing of the past!   Meet the D Squad, a foursome of fifth graders at the Grand Canyon School made up of a geek, a class c...",Fiction Ages 7-12,"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
2,29729176,"=""9781416934431""",Dear Max,Sally Grindley (706500),Trade Paperback," Dear D.J. Lucas, My uncle bought me one of your books for Christmas. It's called Who's Afraid of the Big Bad Boy? I want to be a writer. I want to...","","Book Club, Fiction, Middle Grade, British, Bullies, Contemporary Fiction, Aladdin"
3,21825152,"=""9780689868696""",Last Day of School,Louise Borden (1685123),Hardcover,"The shool year is coming to an end, and everyone at Albert E. Chapman Elementary School is counting down, including Mrs. Mallory's third grade clas...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
4,1261126,"=""9780689877001""",Under the Quilt of Night,Deborah Hopkinson (1261134),Trade Paperback,"From the award-winning duo behind the bestselling Sweet Clara and the Freedom Quilt comes the stunning, richly illustrated sequel about a young ens...","","Fiction, Aladdin"
"",1261126,"=""9780689822278""",Under the Quilt of Night,Deborah Hopkinson (1261134),Hardcover,"From the award-winning duo behind the bestselling Sweet Clara and the Freedom Quilt comes the stunning, richly illustrated sequel about a young ens...","","Fiction, Aladdin"
"",1261126,"=""9781481406284""",Under the Quilt of Night,Deborah Hopkinson (1261134),Enhanced eBook,"From the award-winning duo behind the bestselling Sweet Clara and the Freedom Quilt comes the stunning, richly illustrated sequel about a young ens...","","Fiction, Aladdin"
5,20280654,"=""9780689862953""",Lunch Walks Among Us,Jim Benton (20280721),Trade Paperback,"Franny K. Stein is not your average girl -- she's a mad scientist. She prefers poison ivy to daisies, and when Franny jumps rope, she uses her pet ...",Fiction Ages 7-12,"Fiction, Science-Fiction, Middle Grade, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",20280654,"=""9780689862915""",Lunch Walks Among Us,Jim Benton (20280721),Hardcover,SUGAR AND SPICE?  NO WAY!,Fiction Ages 7-12,"Fiction, Science-Fiction, Middle Grade, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",20280654,"=""9781442495166""",Lunch Walks Among Us,Jim Benton (20280721),eBook,"Franny K. Stein is not your average girl—she’s a mad scientist. She prefers poison ivy to daisies, and when Franny jumps rope, she uses her pet sna...",Fiction Ages 7-12,"Fiction, Science-Fiction, Middle Grade, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
6,15855814,"=""9780689870675""",Where I'd Like To Be,Frances O'Roark Dowell (1811319),Trade Paperback,"A ghost saved twelve-year-old Maddie's life when she was an infant, her Granny Lane claims, so Maddie must always remember that she is special. But...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",15855814,"=""9780689844201""",Where I'd Like To Be,Frances O'Roark Dowell (1811319),Hardcover,"A ghost saved twelve-year-old Maddie's life when she was an infant, her Granny Lane claims, so Maddie must always remember that she is special. But...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",15855814,"=""9781439132272""",Where I'd Like To Be,Frances O'Roark Dowell (1811319),eBook,"A ghost saved twelve-year-old Maddie’s life when she was an infant, her Granny Lane claims, so Maddie must always remember that she is special. But...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
7,1329542,"=""9780689866203""",Bad Girls in Love,Cynthia Voigt (707397),Trade Paperback,"Look out! Mikey Elsinger's in love!  Mikey never does anything halfway, so it's no surprise that when she develops a not-so-secret crush on Shawn M...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",1329542,"=""9781442489219""",Bad Girls in Love,Cynthia Voigt (707397),eBook,"Although eighth grade is halfway over, Mikey never does anything halfway. So it’s no surprise that when she develops a not-so-secret crush on Shawn...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
8,317694,"=""9780689844959""",Blue-Eyed Daisy,Cynthia Rylant (20564573),Trade Paperback,"an amazing year  Ellie Farley's father, Okey, drinks too much, mostly because he hasn't been able to work since he was injured in a mining accident...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
"",317694,"=""9781439132555""",Blue-Eyed Daisy,Cynthia Rylant (20564573),eBook,"an amazing yearEllie Farley's father, Okey, drinks too much, mostly because he hasn't been able to work since he was injured in a mining accident. ...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
9,336231,"=""9780689805523""",What Grandmas Do Best What Grandpas Do Best,Laura Numeroff (1071250),Hardcover,"Grandmas can do lots of things, like paint with you, take you on a picnic, and teach you how to dance. But what do they do best? The answer is made...","","Fiction, Simon & Schuster Books for Young Readers"
10,7256,"=""9780689820892""","Alexander, Who's Not (Do You Hear Me? I Mean It!) Going to Move",Judith Viorst (707395),Trade Paperback,"Alexander is not going to leave his best friend Paul. Or Rachel, the best babysitter in the world. Or the Baldwins, who have a terrific dog named S...","","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",7256,"=""9780689319587""","Alexander, Who's Not (Do You Hear Me? I Mean It!) Going to Move",Judith Viorst (707395),Hardcover,When Alexander feels mad or dad he wants to move to Australia. But most of the time he likes it right where he is. So when his mom and dad say that...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",7256,"=""9781442463189""","Alexander, Who's Not (Do You Hear Me? I Mean It!) Going to Move",Judith Viorst (707395),Fixed Layout eBook,When Alexander feels mad or dad he wants to move to Australia. But most of the time he likes it right where he is. So when his mom and dad say that...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
11,7417,"=""9780689712722""",Rosie and Michael,Judith Viorst (707395),Trade Paperback,Rosie likes Michael when he's dopey and not just when he's smart. Michael likes Rosie when she's grouchy and not just when she's nice. That's how f...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
12,8008,"=""9780689803406""",What Eric Knew,James Howe (20539048),Trade Paperback,"Who pushed Eric down the stairs? Right before he moved away, Sebastian Barth's friend Eric had an unfortunate accident. Now he's sending Sebastian ...","","Fiction, Literary, Aladdin"
13,6303,"=""9780689801167""","If You're Not Here, Please Raise Your Hand",Kalli Dakos (1234452),Trade Paperback,For every student who’s ever worried about spending a lifetime in the third grade and for every teacher who’s faced a class where nobody remembered...,Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
"",6303,"=""9781442428904""","If You're Not Here, Please Raise Your Hand",Kalli Dakos (1234452),eBook,For every student who’s ever worried about spending a lifetime in the third grade and for every teacher who’s faced a class where nobody remembered...,Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
14,332040,"=""9780689718021""",King of the Playground,Phyllis Reynolds Naylor (1792384),Trade Paperback,"Kevin loves to go to the playground, but not when Sammy is there. And Sammy, who boasts that he is King of the Playground, is there most of the tim...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",332040,"=""9780689315589""",King of the Playground,Phyllis Reynolds Naylor (1792384),Hardcover,"Kevin loves to go to the playground, but not when Sammy is there. And Sammy, who boasts that he is King of the Playground, is there most of the tim...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
15,325099,"=""9780671871703""",Some Birthday!,Patricia Polacco (707080),Trade Paperback,A Child Study Association Children's Book of the Year An IRA/CBC Children's Choices Book A Parents' Choice Awards Picture Honor Book,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",325099,"=""9780671727505""",Some Birthday!,Patricia Polacco (707080),Hardcover,"""Anything special happening today, Daddy?"" Patricia asked, hoping it would help him remember. ""Nope, honey. Today's about the same as any other day...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",325099,"=""9781442497962""",Some Birthday!,Patricia Polacco (707080),Enhanced eBook,"""Anything special happening today, Daddy?"" Patricia asked, hoping it would help him remember. ""Nope, honey. Today's about the same as any other day...","","Fiction, Simon & Schuster/Paula Wiseman Books"
16,331584,"=""9780689715815""",Good-bye Book,Judith Viorst (707395),Trade Paperback,This little boy will do anything to avoid an evening with the baby-sitter. He pleads with his parents. He begs. He bargains. Maybe he has a fever o...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
17,313418,"=""9780689714993""",Star Boy,Paul Goble (706468),Trade Paperback,Star Boy was the son of Morning Star and an earthly bride. He was banished from the Sky World for this mother's disobedience and bore a mysterious ...,Fiction Ages 7-12,"Fiction, Aladdin"
"",313418,"=""9780027226607""",Star Boy,Paul Goble (706468),Hardcover,Star Boy was the son of Morning Star and an earthly bride. He was banished from the Sky World for this mother's disobedience and bore a mysterious ...,Fiction Ages 7-12,"Fiction, Aladdin"
18,6161,"=""9780027476712""",Place My Words Are Looking For,Paul B. Janeczko (706650),Hardcover,The Place My Words Are Looking For is Paul B. Janeczko's collection of the leading poet's and the commentary associated with their work.In this col...,Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
19,6577,"=""9780689711992""","Alexander, Who Used to Be Rich Last Sunday",Judith Viorst (707395),Trade Paperback,"Alexander grapples with money management in this beloved picture book from Judith Viorst, author of Alexander and the Terrible, Horrible, No Good, ...","","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",6577,"=""9780689306020""","Alexander, Who Used to Be Rich Last Sunday",Judith Viorst (707395),Hardcover,Anthony has two dollars and three quarters and one dime and seven nickels and eighteen pennies. Nicholas has one dollar and two quarters and five d...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",6577,"=""9781442463172""","Alexander, Who Used to Be Rich Last Sunday",Judith Viorst (707395),Fixed Layout eBook,Anthony has two dollars and three quarters and one dime and seven nickels and eighteen pennies. Nicholas has one dollar and two quarters and five d...,"","Classics, Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
20,5755,"=""9780671668877""",Herman the Helper,Robert Kraus (1867987),Hardcover,"Herman the Helper about an octopus that is always willing to assist anyone who needs his help.Old or young, friend or enemy, Herman the octopus is ...","","Fiction, Simon & Schuster Books for Young Readers"
"",5755,"=""9780671662707""",Herman the Helper,Robert Kraus (1867987),Trade Paperback,"Herman the Helper about an octopus that is always willing to assist anyone who needs his help.Old or young, friend or enemy, Herman the octopus is ...","","Fiction, Simon & Schuster Books for Young Readers"
