Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194003965,"=""9781665927925""",Bookstore Bunnies,Eric Seltzer (19512027),Trade Paperback,"Spend the day with bookstore bunnies in this Pre-Level 1 Ready-to-Read from the team behind Space Cows, Party Pigs, Roller Bears, and more!What is ...","","Fiction, Simon Spotlight"
"",194003965,"=""9781665927932""",Bookstore Bunnies,Eric Seltzer (19512027),Hardcover,"Spend the day with bookstore bunnies in this Pre-Level 1 Ready-to-Read from the team behind Space Cows, Party Pigs, Roller Bears, and more!What is ...","","Fiction, Simon Spotlight"
"",194003965,"=""9781665927949""",Bookstore Bunnies,Eric Seltzer (19512027),Fixed Layout eBook,"Spend the day with bookstore bunnies in this Pre-Level 1 Ready-to-Read from the team behind Space Cows, Party Pigs, Roller Bears, and more!What is ...","","Fiction, Simon Spotlight"
2,169521908,"=""9781534473676""",When You Take a Step,Bethanie Deeney Murguia (148027183),Hardcover,"Each step leads to a new discovery in this evocative picture book about how mindfulness, peace, or change could be just around the corner.To take a...","","Fiction, Beach Lane Books"
"",169521908,"=""9781534473683""",When You Take a Step,Bethanie Deeney Murguia (148027183),Fixed Layout eBook,"Each step leads to a new discovery in this evocative picture book about how mindfulness, peace, or change could be just around the corner.To take a...","","Fiction, Beach Lane Books"
3,703669,"=""9780689834349""",Hippos Go Berserk!,Sandra Boynton (2996),Board Book,Hilarious hippos make a party out of counting in this Sandra Boynton board book classic first published more than forty-five years ago.Exuberant hi...,Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boynton Bookworks"
"",703669,"=""9780689808180""",Hippos Go Berserk!,Sandra Boynton (2996),Trade Paperback,"One hippo, all alone, calls two hippos on the phone. So begins Sandra Boynton's classic counting story, Hippos Go Berserk! Exuberant hippopotamus g...",Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boynton Bookworks"
"",703669,"=""9781665926034""",Hippos Go Berserk!,Sandra Boynton (2996),Hardcover,From the one and only Sandra Boynton comes an all-new deluxe edition of the picture book that started it all: Hippos Go Berserk! Celebrated for 45 ...,Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boynton Bookworks"
"",703669,"=""9781665938570""",Hippos Go Berserk!,Sandra Boynton (2996),Jigsaw,"Don’t go berserk putting together this 1,000-piece puzzle full of hippos from the inimitable Sandra Boynton!These famous hippos, stars of the wild ...",Character Picture Books,"Action & Adventure, Classics, Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boynton Bookworks"
4,169684797,"=""9781534474109""",Time to Fly,George Ella Lyon (706828),Hardcover,"In the spirit of Mark Teague’s Fly, Baby Bird learns to overcome his fear of leaving the nest in this sweet and encouraging picture book.Mama Bird ...","","Fiction, Atheneum Books for Young Readers"
"",169684797,"=""9781534474116""",Time to Fly,George Ella Lyon (706828),Fixed Layout eBook,"In the spirit of Mark Teague’s Fly, Baby Bird learns to overcome his fear of leaving the nest in this sweet and encouraging picture book.Mama Bird ...","","Fiction, Atheneum Books for Young Readers"
5,156899742,"=""9781534449572""",Home Is Where the Birds Sing,Cynthia Rylant (20564573),Hardcover,"A beautiful and poignant meditation on what makes a home from Newbery Medalist Cynthia Rylant.There are so many things, both big and small, that ma...","","Fiction, Beach Lane Books"
"",156899742,"=""9781534449589""",Home Is Where the Birds Sing,Cynthia Rylant (20564573),Fixed Layout eBook,"A beautiful and poignant meditation on what makes a home from Newbery Medalist Cynthia Rylant.There are so many things, both big and small, that ma...","","Fiction, Beach Lane Books"
6,2142263880,"=""9781534415492""",Henry's Lollipops,Robert Quackenbush (2141417716),Hardcover,Henry the Duck tries to cure what ails him with lollipops in another merry misadventure in this fresh and lively picture book from beloved author R...,"","Fiction, Aladdin"
"",2142263880,"=""9781534415515""",Henry's Lollipops,Robert Quackenbush (2141417716),Fixed Layout eBook,Henry the Duck tries to cure what ails him with lollipops in another merry misadventure in this fresh and lively picture book from beloved author R...,"","Fiction, Aladdin"
7,187851651,"=""9781665913867""",Flamingo Bingo,Heidi  E. Y. Stemple (1945784),Trade Paperback,"Bingo is for the birds in this hilarious new Level 1 Ready-to-Read from the same team who created Toucan with Two Cans!Come one, come all to Flamin...","","Fiction, Simon Spotlight"
"",187851651,"=""9781665913874""",Flamingo Bingo,Heidi  E. Y. Stemple (1945784),Hardcover,"Bingo is for the birds in this hilarious new Level 1 Ready-to-Read from the same team who created Toucan with Two Cans!Come one, come all to Flamin...","","Fiction, Simon Spotlight"
"",187851651,"=""9781665913881""",Flamingo Bingo,Heidi  E. Y. Stemple (1945784),Fixed Layout eBook,"Bingo is for the birds in this hilarious new Level 1 Ready-to-Read from the same team who created Toucan with Two Cans!Come one, come all to Flamin...","","Fiction, Simon Spotlight"
8,181682700,"=""9781534499584""","Hairy, Hairy Poodle",Marilyn Singer (1339265),Trade Paperback,"From award-winning author Marilyn Singer comes a funny Level 1 Ready-to-Read about a poodle whose hair won’t stop growing! Poodle coming, poodle go...","","Fiction, Simon Spotlight"
"",181682700,"=""9781534499591""","Hairy, Hairy Poodle",Marilyn Singer (1339265),Hardcover,"From award-winning author Marilyn Singer comes a funny Level 1 Ready-to-Read about a poodle whose hair won’t stop growing! Poodle coming, poodle go...","","Fiction, Simon Spotlight"
"",181682700,"=""9781534499607""","Hairy, Hairy Poodle",Marilyn Singer (1339265),Fixed Layout eBook,"From award-winning author Marilyn Singer comes a funny Level 1 Ready-to-Read about a poodle whose hair won’t stop growing! Poodle coming, poodle go...","","Fiction, Simon Spotlight"
9,179019067,"=""9781534494893""","I Love You, Mouse",John Graham (179018578),Hardcover,Enchanting illustrations perfectly complement a tender story about a young boy who has plenty of love to give—and is loved in return—in this gentle...,"","Fiction, Simon & Schuster Books for Young Readers"
"",179019067,"=""9781534494909""","I Love You, Mouse",John Graham (179018578),Fixed Layout eBook,Enchanting illustrations perfectly complement a tender story about a young boy who has plenty of love to give—and is loved in return—in this gentle...,"","Fiction, Simon & Schuster Books for Young Readers"
10,184204717,"=""9781499812473""",Nature Cat: What Does a Crow Know? (Level Up! Readers),Spiffy Entertainment (173588166),Fixed Layout eBook,Join Nature Cat and his friends from the hit PBS show Nature Cat as they learn about crows and the Olympics in this level 3 reader.Nature Cat knows...,"","Fiction, little bee books"
"",184204717,"=""9781499812466""",Nature Cat: What Does a Crow Know? (Level Up! Readers),Spiffy Entertainment (173588166),Hardcover,Practice reading word families in this level 3 reader as the friends from the hit PBS show Nature Cat find out the birds in their backyard are smar...,"","Fiction, little bee books"
11,182286109,"=""9781665900461""",Slug in Love,Rachel Bright (163210418),Hardcover,From the bestselling author of Love Monster comes the irresistible story of one slug’s search for love in this endearing rhyming picture book perfe...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",182286109,"=""9781665900478""",Slug in Love,Rachel Bright (163210418),Fixed Layout eBook,From the bestselling author of Love Monster comes the irresistible story of one slug’s search for love in this endearing rhyming picture book perfe...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
12,179378337,"=""9781534495708""",Captain Cat and the Pirate Lunch,Emma J. Virjan (179378173),Trade Paperback,Set sail with the brave and bold Captain Cat and her new friends in the first book in a new Pre-Level 1 Ready-to-Read series by the author-illustra...,"","Fiction, Simon Spotlight"
"",179378337,"=""9781534495715""",Captain Cat and the Pirate Lunch,Emma J. Virjan (179378173),Hardcover,Set sail with the brave and bold Captain Cat and her new friends in the first book in a new Pre-Level 1 Ready-to-Read series by the author-illustra...,"","Fiction, Simon Spotlight"
"",179378337,"=""9781534495722""",Captain Cat and the Pirate Lunch,Emma J. Virjan (179378173),Fixed Layout eBook,Set sail with the brave and bold Captain Cat and her new friends in the first book in a new Pre-Level 1 Ready-to-Read series by the author-illustra...,"","Fiction, Simon Spotlight"
13,177243269,"=""9781534489097""",Duck Is Stuck!,Dana Regan (1464290),Trade Paperback,Mike the helpful hedgehog cleans up the neighborhood in this second book in the Mike Delivers Level 1 Ready-to-Read series!Mike offers to help his ...,"","Fiction, Simon Spotlight"
"",177243269,"=""9781534489103""",Duck Is Stuck!,Dana Regan (1464290),Hardcover,Mike the helpful hedgehog cleans up the neighborhood in this second book in the Mike Delivers Level 1 Ready-to-Read series!Mike offers to help his ...,"","Fiction, Simon Spotlight"
"",177243269,"=""9781534489110""",Duck Is Stuck!,Dana Regan (1464290),Fixed Layout eBook,Mike the helpful hedgehog cleans up the neighborhood in this second book in the Mike Delivers Level 1 Ready-to-Read series!Mike offers to help his ...,"","Fiction, Simon Spotlight"
14,182231313,"=""9781665900379""",Sabrina Sue Loves the City,Priscilla Burris (83396623),Trade Paperback,"In this third Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue sets off to the b...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",182231313,"=""9781665900386""",Sabrina Sue Loves the City,Priscilla Burris (83396623),Hardcover,"In this third Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue sets off to the b...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",182231313,"=""9781665900393""",Sabrina Sue Loves the City,Priscilla Burris (83396623),Fixed Layout eBook,"In this third Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue sets off to the b...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
15,174911530,"=""9781534484467""",Sabrina Sue Loves the Snow,Priscilla Burris (83396623),Trade Paperback,"In this second Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue wants to play in...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",174911530,"=""9781534484474""",Sabrina Sue Loves the Snow,Priscilla Burris (83396623),Hardcover,"In this second Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue wants to play in...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",174911530,"=""9781534484481""",Sabrina Sue Loves the Snow,Priscilla Burris (83396623),Fixed Layout eBook,"In this second Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue wants to play in...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
16,175428196,"=""9781534485921""",Toucan with Two Cans,Heidi  E. Y. Stemple (1945784),Trade Paperback,A very talented Toucan juggles cans in this laugh-out-loud Level 1 Ready-to-Read!Can Toucan juggle two cans? He can! What about three cans? Or four...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",175428196,"=""9781534485938""",Toucan with Two Cans,Heidi  E. Y. Stemple (1945784),Hardcover,A very talented Toucan juggles cans in this laugh-out-loud Level 1 Ready-to-Read!Can Toucan juggle two cans? He can! What about three cans? Or four...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",175428196,"=""9781534485945""",Toucan with Two Cans,Heidi  E. Y. Stemple (1945784),Fixed Layout eBook,A very talented Toucan juggles cans in this laugh-out-loud Level 1 Ready-to-Read!Can Toucan juggle two cans? He can! What about three cans? Or four...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
17,178622822,"=""9781534493827""",Sign Says Stop!,Alastair Heim (178622608),Trade Paperback,"Mr. Frog wants to cross the street, but the crosswalk sign says “​stop.”​ See how he flips, flops, and jumps his way to the other side in this funn...","","Fiction, Social Situations, Animals, Boy's Interest, Girl's Interest, Simon Spotlight"
"",178622822,"=""9781534493834""",Sign Says Stop!,Alastair Heim (178622608),Hardcover,"Mr. Frog wants to cross the street, but the crosswalk sign says “​stop.”​ See how he flips, flops, and jumps his way to the other side in this funn...","","Fiction, Social Situations, Animals, Boy's Interest, Girl's Interest, Simon Spotlight"
