Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219740804,"=""9781534397743""",Nights Volume 1,Wyatt Kennedy (216767907),Trade Paperback,"""A dazzling drama of big scares and bigger emotions."" – AIPT Comics Scott Pilgrim meets Fright Night in this vampy new series that features anime i...","","Non-Fiction, Image Comics"
2,219739975,"=""9781534397088""",Edenwood Volume 1,Tony S. Daniel (220207237),Trade Paperback,Swords and Sorcery meets horror and sci-fi warfare in this epic tale of human spirit and survival against the greatest odds is not to be missed! Te...,"","Non-Fiction, Image Comics"
3,206246568,"=""9781974741106""","Persona 5, Vol. 11",Hisato Murasaki (167306599),Trade Paperback,"Based on the popular video game, this manga’s phantom thieves will steal your heart!After being arrested and having to transfer to a new high schoo...","","Non-Fiction, VIZ Media LLC"
4,206249127,"=""9781974741175""","Mission: Yozakura Family, Vol. 8",Hitsuji Gondaira (193895196),Trade Paperback,"Romance! A crazy, overprotective brother! And...spies?!Taiyo Asano has been on his own ever since his parents died. The only one who seems to care ...","","Non-Fiction, VIZ Media LLC"
5,206246416,"=""9781974737567""","Love's in Sight!, Vol. 5",Uoyama (201965211),Trade Paperback,Love blooms between a tough delinquent boy and a spunky girl with a vision impairment!Morio Kurokawa is the toughest-looking tough guy around. Yuki...,"","Non-Fiction, VIZ Media LLC"
6,206248823,"=""9781974740987""","Akane-banashi, Vol. 3",Yuki Suenaga (200656849),Trade Paperback,Akane takes on the world of rakugo to avenge her father!Shinta Arakawa wants nothing more than to pass his shin’uchi exam—the test that would make ...,"","Non-Fiction, VIZ Media LLC"
7,206247229,"=""9781974741144""","Yakuza Lover, Vol. 11",Nozomi Mino (181295870),Trade Paperback,"When a feisty college girl falls for a yakuza boss, she gets swept into a steamy and dangerous love affair.When feisty college student Yuri is atta...","","Non-Fiction, VIZ Media LLC"
8,206248975,"=""9781974741076""","Mashle: Magic and Muscles, Vol. 14",Hajime Komoto (181296536),Trade Paperback,"Can muscles crush magic?!In the magic realm, magic is everything—everyone can use it, and one’s skill determines their social status. Deep in the f...","","Non-Fiction, VIZ Media LLC"
9,206248937,"=""9781974741052""","Kaguya-sama: Love Is War, Vol. 27",Aka Akasaka (101043059),Trade Paperback,Two high school geniuses scheme to get the other to confess their love first.Two geniuses. Two brains. Two hearts. One battle. Who will confess the...,"","Non-Fiction, VIZ Media LLC"
10,206247153,"=""9781974741038""","Ima Koi: Now I'm in Love, Vol. 8",Ayuko Hatta (187854797),Trade Paperback,Sometimes the greatest romantic adventure isn’t falling in love—it’s what happens after you fall in love!After missing out on love because she was ...,"","Non-Fiction, VIZ Media LLC"
11,206249089,"=""9781974741137""","Sakamoto Days, Vol. 10",Yuto Suzuki (187854737),Trade Paperback,Kill some time with former hit man Taro Sakamoto!Taro Sakamoto was once a legendary hit man considered the greatest of all time. Bad guys feared hi...,"","Non-Fiction, VIZ Media LLC"
12,206247191,"=""9781974741113""","Rainbow Days, Vol. 7",Minami Mizuno (193894710),Trade Paperback,Four male friends support each other through the colorful ups and downs of teenage love.These four friends couldn’t be more different: Natsuki Hash...,"","Non-Fiction, VIZ Media LLC"
13,206248747,"=""9781974740949""","Blade of the Moon Princess, Vol. 2",Tatsuya Endo (169667480),Trade Paperback,"Defiant and brash, Princess Kaguya Takenouchi isn’t the ideal heir to the moon's Silver Court. But when villainous usurpers attack her people, she ...","","Non-Fiction, VIZ Media LLC"
14,206248861,"=""9781974740994""","Boruto: Naruto Next Generations, Vol. 18",Masashi Kishimoto (47956568),Trade Paperback,"The ninja adventures continue with Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischief. He achieved his dream t...","","Non-Fiction, VIZ Media LLC"
15,206246606,"=""9781974741304""","Radiant, Vol. 17",Tony Valente (146761791),Trade Paperback,The world is overrun with monsters called Nemeses—and a young boy infected by one will stop at nothing to defeat them all!Evil creatures called Nem...,"","Non-Fiction, VIZ Media LLC"
16,206248480,"=""9781974740758""","D.Gray-man, Vol. 28",Katsura Hoshino (47021787),Trade Paperback,"A cursed teenage boy saves mankind one soul at a time.D.Gray-man is the story of Allen Walker, who roams a fictional 19th-century Earth in search o...","","Non-Fiction, VIZ Media LLC"
17,206245386,"=""9781974741250""","Mao, Vol. 14",Rumiko Takahashi (501406262),Trade Paperback,Exorcise your destiny in an era-spanning supernatural adventure from manga legend Rumiko Takahashi!When Nanoka is transported back in time to a sup...,"","Non-Fiction, VIZ Media LLC"
18,206245272,"=""9781974740802""","Helck, Vol. 6",Nanaki Nanao (197669047),Trade Paperback,An epic fantasy of the powerful human hero who hates humans and aims to become the next Demon Lord!After the Demon Lord is slain at the hands of a ...,"","Non-Fiction, VIZ Media LLC"
19,206247382,"=""9781974741335""","Wolf Girl and Black Prince, Vol. 4",Ayuko Hatta (187854797),Trade Paperback,"High school girl Erika may be on Kyoya’s leash, but she’s determined to break free and unleash his heart!Fed up with being hopelessly single, high ...","","Non-Fiction, VIZ Media LLC"
20,206246720,"=""9781974739042""","Sakura, Saku, Vol. 1",Io Sakisaka (405928190),Trade Paperback,"The bud of bittersweet first love takes bloom!A mysterious boy comes to Saku Fujigaya’s rescue when she falls ill on a train, but he leaves before ...","","Non-Fiction, VIZ Media LLC"
