Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200605565,"=""9781665940863""",Snoopy's Joyful Collection (Boxed Set),Charles  M. Schulz (19803343),Board Book,"Snuggle up with the Peanuts gang with these two sweet board books in a cozy boxed set!Explore themes of kindness, caring, generosity, and friendshi...","","Fiction, Simon Spotlight"
2,200308105,"=""9781665940085""",Gift from Daniel,Maria Le (190624314),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger makes gifts...","","Fiction, Simon Spotlight"
"",200308105,"=""9781665940092""",Gift from Daniel,Maria Le (190624314),Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger makes gifts...","","Fiction, Simon Spotlight"
"",200308105,"=""9781665940108""",Gift from Daniel,Maria Le (190624314),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger makes gifts...","","Fiction, Simon Spotlight"
3,199819896,"=""9781665938600""",This Is the Way We Play,"",Trade Paperback,"JJ and his friend Nina have fun on the playground in this Ready-to-Go! Ready-to-Read storybook for CoComelon fans just starting to read!Join JJ, Ni...","","Fiction, Simon Spotlight"
"",199819896,"=""9781665938617""",This Is the Way We Play,"",Hardcover,"JJ and his friend Nina have fun on the playground in this Ready-to-Go! Ready-to-Read storybook for CoComelon fans just starting to read!Join JJ, Ni...","","Fiction, Simon Spotlight"
"",199819896,"=""9781665938624""",This Is the Way We Play,"",Fixed Layout eBook,"JJ and his friend Nina have fun on the playground in this Ready-to-Go! Ready-to-Read storybook for CoComelon fans just starting to read!Join JJ, Ni...","","Fiction, Simon Spotlight"
4,202110035,"=""9781665942355""",Baby Comes Home!,"",Trade Paperback,Cody welcomes a baby sibling home for the first time in this tenderhearted 8x8 storybook based on a popular CoComelon video on YouTube!Cody is so e...,"","Fiction, Simon Spotlight"
"",202110035,"=""9781665942362""",Baby Comes Home!,"",Fixed Layout eBook,Cody welcomes a baby sibling home for the first time in this tenderhearted 8x8 storybook based on a popular CoComelon video on YouTube!Cody is so e...,"","Fiction, Simon Spotlight"
5,202109285,"=""9781665942331""",Cody Is a Big Brother,"",Board Book,Cody shows readers how he plans to be the best big brother to his new baby sister in this sweet board book based on a popular CoComelon YouTube vid...,"","Fiction, Simon Spotlight"
"",202109285,"=""9781665942348""",Cody Is a Big Brother,"",Fixed Layout eBook,Cody shows readers how he plans to be the best big brother to his new baby sister in this sweet board book based on a popular CoComelon YouTube vid...,"","Fiction, Simon Spotlight"
