Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,414581530,"=""9781481402118""",This Is How It Ends,Jen Nadol (414587205),Hardcover,"If you could see the future, would you want to? After the disturbing visions Riley and his friends see turn out to be more than hallucinations, fat...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",414581530,"=""9781481402101""",This Is How It Ends,Jen Nadol (414587205),Trade Paperback,"If you could see the future, would you want to? After the disturbing visions Riley and his friends see turn out to be more than hallucinations, fat...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",414581530,"=""9781481402125""",This Is How It Ends,Jen Nadol (414587205),eBook,"If you could see the future, would you want to? After the disturbing visions Riley and his friends see turn out to be more than hallucinations, fat...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
2,84456089,"=""9781442440784""",Fire with Fire,"Jenny Han (33419149), Siobhan Vivian (84455487)",Hardcover,Secrets prove deadly in book two of the Burn for Burn trilogy from New York Times bestselling author of To All the Boys I’ve Loved Before (soon to ...,"","Fiction, Social Situations, Teen, Thriller, Asian Korean, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",84456089,"=""9781442347533""",Fire with Fire,"Jenny Han (33419149), Siobhan Vivian (84455487)",Audio Download,Secrets prove deadly in book two of the Burn for Burn trilogy from New York Times bestselling author of To All the Boys I’ve Loved Before (soon to ...,"","Fiction, Social Situations, Teen, Thriller, Asian Korean, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",84456089,"=""9781442440791""",Fire with Fire,"Jenny Han (33419149), Siobhan Vivian (84455487)",Trade Paperback,Secrets prove deadly in book two of the Burn for Burn trilogy from New York Times bestselling author of To All the Boys I’ve Loved Before (soon to ...,"","Fiction, Social Situations, Teen, Thriller, Asian Korean, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",84456089,"=""9781442440807""",Fire with Fire,"Jenny Han (33419149), Siobhan Vivian (84455487)",eBook,Secrets prove deadly in book two of the Burn for Burn trilogy from New York Times bestselling author of To All the Boys I’ve Loved Before (soon to ...,"","Fiction, Social Situations, Teen, Thriller, Asian Korean, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
3,407251699,"=""9781442480568""",Boy I Love,Nina de Gramont (49936578),Hardcover,"When the boy you love asks you to keep his greatest secret, do you? A thought-provoking, achingly complex novel about prejudice and the many meanin...",Young Adult,"Fiction, GLBT, Literary, Romantic, Social Situations, Summer Reading, Teen, Bullies, Contemporary Fiction, Horses, Love Triangle, Atheneum Books for Young Readers"
"",407251699,"=""9781442480582""",Boy I Love,Nina de Gramont (49936578),eBook,"When the boy you love asks you to keep his greatest secret, do you? A thought-provoking, achingly complex novel about prejudice and the many meanin...",Young Adult,"Fiction, GLBT, Literary, Romantic, Social Situations, Summer Reading, Teen, Bullies, Contemporary Fiction, Horses, Love Triangle, Atheneum Books for Young Readers"
4,85999349,"=""9781442444928""",Winger,Andrew Smith (74600444),Hardcover,"A teen at boarding school grapples with life, love, and rugby in a heartbreakingly funny novel.Ryan Dean West is a fourteen-year-old junior at a bo...","","Academic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",85999349,"=""9781442444935""",Winger,Andrew Smith (74600444),Trade Paperback,"A teen at boarding school grapples with life, love, and rugby in this unforgettable novel that is “alternately hilarious and painful, awkward and e...","","Academic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",85999349,"=""9781442444942""",Winger,Andrew Smith (74600444),eBook,"A teen at boarding school grapples with life, love, and rugby in this unforgettable novel that is “alternately hilarious and painful, awkward and e...","","Academic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
5,400294867,"=""9781442445901""",Now I'll Tell You Everything,Phyllis Reynolds Naylor (1792384),Hardcover,"It’s Alice—for the rest of her life! Yes, the very last Alice book, and it reveals every last bit you’d want to know about Alice—including whether ...",Young Adult,"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",400294867,"=""9781442445918""",Now I'll Tell You Everything,Phyllis Reynolds Naylor (1792384),Trade Paperback,"It’s Alice—for the rest of her life! Yes, the very last Alice book, and it reveals every last bit you’d want to know about Alice, including whether...",Young Adult,"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",400294867,"=""9781442461611""",Now I'll Tell You Everything,Phyllis Reynolds Naylor (1792384),eBook,"It’s Alice—for the rest of her life! Yes, the very last Alice book, and it reveals every last bit you’d want to know about Alice, including whether...",Young Adult,"Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
