Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197673569,"=""9781974736423""","Don't Be Cruel, Vol. 11",Yonezou Nekota (1938062147),Trade Paperback,"When a playboy falls for a nerd, chemistry results in an explosive reaction!Playboy Maya catches studious Nemugasa cheating on a test, and to ensur...","","Non-Fiction, SuBLime"
2,191300433,"=""9781974725267""","Don't Be Cruel, Vol. 10",Yonezou Nekota (1938062147),Trade Paperback,"When a playboy falls for a nerd, chemistry results in an explosive reaction!Playboy Maya catches studious Nemugasa cheating on a test, and to ensur...","","Non-Fiction, SuBLime"
3,181297012,"=""9781974722273""","Don't Be Cruel: plus+, Vol. 2",Yonezou Nekota (1938062147),Trade Paperback,Playboy Maya catches studious Nemugasa cheating on a test and to ensure his silence blackmails him into doing whatever Maya wants!This Don’t Be Cru...,"","Non-Fiction, SuBLime"
4,169668748,"=""9781974712991""","Don't Be Cruel, Vol. 9",Yonezou Nekota (1938062147),Trade Paperback,"When a playboy falls for a nerd, chemistry results in an explosive reaction!Playboy Maya catches studious Nemugasa cheating on a test, and to ensur...","","Non-Fiction, SuBLime"
5,162688386,"=""9781974708321""","Don't Be Cruel, Vol. 8",Yonezou Nekota (1938062147),Trade Paperback,"When a playboy falls for a nerd, chemistry results in an explosive reaction!Playboy Maya catches studious Nemugasa cheating on a test, and to ensur...","","Non-Fiction, SuBLime"
6,146694103,"=""9781421593791""","Don't Be Cruel, Vol. 7",Yonezou Nekota (1938062147),Trade Paperback,"When a playboy falls for a nerd, chemistry results in an explosive reaction!Playboy Maya catches studious Nemugasa cheating on a test, and to ensur...","","Non-Fiction, SuBLime"
7,2141437828,"=""9781421593784""","Don't Be Cruel, Vol. 6",Yonezou Nekota (1938062147),Trade Paperback,"When a playboy falls for a nerd, chemistry results in an explosive reaction!Playboy Maya catches studious Nemugasa cheating on a test, and to ensur...","","Non-Fiction, SuBLime"
8,2129690603,"=""9781421593777""","Don't Be Cruel, Vol. 5",Yonezou Nekota (1938062147),Trade Paperback,"When a playboy falls for a nerd, chemistry results in an explosive reaction!Playboy Maya catches studious Nemugasa cheating on a test, and to ensur...","","Non-Fiction, SuBLime"
9,2119612117,"=""9781421587004""",Don't Be Cruel: plus+,Yonezou Nekota (1938062147),Trade Paperback,Playboy Maya catches studious Nemugasa cheating on a test and to ensure his silence blackmails him into doing whatever Maya wants!This Don’t Be Cru...,"","Non-Fiction, SuBLime"
10,2108567606,"=""9781421586991""",Don't Be Cruel: Akira Takanashi's Story,Yonezou Nekota (1938062147),Trade Paperback,A Don’t Be Cruel spin-off story featuring Maya’s cousin Akira and his love affair with playboy med student Shimagawa!In this Don’t Be Cruel spin-of...,"","Non-Fiction, SuBLime"
11,1938062131,"=""9781421586984""","Don't Be Cruel: 2-in-1 Edition, Vol. 2",Yonezou Nekota (1938062147),Trade Paperback,"When a playboy falls for a nerd, chemistry results in an explosive reaction!Playboy Maya catches studious Nemugasa cheating on a test, and to ensur...","","Non-Fiction, SuBLime"
12,1938062244,"=""9781421586977""","Don't Be Cruel: 2-in-1 Edition, Vol. 1",Yonezou Nekota (1938062147),Trade Paperback,"When a playboy falls for a nerd, chemistry results in an explosive reaction!Playboy Maya catches studious Nemugasa cheating on a test, and to ensur...","","Non-Fiction, SuBLime"
