Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,557823882,"=""9781481466349""",Hellworld,Tom Leveen (412928561),Trade Paperback,"In an effort to put her family back together, a teen struggles to discover what happened to her mother who disappeared during a ghost hunt in this ...","","Action & Adventure, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Urban Fantasy, Non fiction, 1st Experiences, Contemporary Fiction, Deities, Ghosts, Tough Stuff, Simon & Schuster Books for Young Readers"
"",557823882,"=""9781481466332""",Hellworld,Tom Leveen (412928561),Hardcover,"In an effort to put her family back together, a teen struggles to discover what happened to her mother who disappeared during a ghost hunt in this ...","","Action & Adventure, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Urban Fantasy, Non fiction, 1st Experiences, Contemporary Fiction, Deities, Ghosts, Tough Stuff, Simon & Schuster Books for Young Readers"
"",557823882,"=""9781481466356""",Hellworld,Tom Leveen (412928561),eBook,"In an effort to put her family back together, a teen struggles to discover what happened to her mother who disappeared during a ghost hunt in this ...","","Action & Adventure, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Urban Fantasy, Non fiction, 1st Experiences, Contemporary Fiction, Deities, Ghosts, Tough Stuff, Simon & Schuster Books for Young Readers"
2,479823994,"=""9781481437462""",Violent Ends,"Shaun David Hutchinson (66042481), Hannah Moskowitz (60317864), Blythe Woolston (504240271), Trish Doller (504240281), Mindi Scott (67860641), Margie Gelbwasser (504240298), Christine Johnson (64254814), E. M. Kokie (504240333), Elisa Nader (504240349), Neal Shusterman (1531698), Brendan Shusterman (504240183), Beth Revis (504240193), Cynthia Leitich Smith (504240203), Courtney Summers (504240250), Kendare Blake (504240261), Delilah S. Dawson (84881573), Steve Brezenoff (413350473), Tom Leveen (412928561)",Trade Paperback,"In a one-of-a-kind collaboration, seventeen of the most recognizable YA writers—including Shaun David Hutchinson, Neal and Brendan Shusterman, and ...",Young Adult,"Academic, Concepts, Current Events, GLBT, Literary, Pop Culture, Social Situations, Suspense, Teen, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Multicultural, Multiple Timelines, Tough Stuff, TV Tie-In, Simon & Schuster Books for Young Readers"
"",479823994,"=""9781481437455""",Violent Ends,"Shaun David Hutchinson (66042481), Hannah Moskowitz (60317864), Blythe Woolston (504240271), Trish Doller (504240281), Mindi Scott (67860641), Margie Gelbwasser (504240298), Christine Johnson (64254814), E. M. Kokie (504240333), Elisa Nader (504240349), Neal Shusterman (1531698), Brendan Shusterman (504240183), Beth Revis (504240193), Cynthia Leitich Smith (504240203), Courtney Summers (504240250), Kendare Blake (504240261), Delilah S. Dawson (84881573), Steve Brezenoff (413350473), Tom Leveen (412928561)",Hardcover,"In a one-of-a-kind collaboration, seventeen of the most recognizable YA writers—including Shaun David Hutchinson, Neal and Brendan Shusterman, and ...",Young Adult,"Academic, Concepts, Current Events, GLBT, Literary, Pop Culture, Social Situations, Suspense, Teen, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Multicultural, Multiple Timelines, Tough Stuff, TV Tie-In, Simon & Schuster Books for Young Readers"
"",479823994,"=""9781481437479""",Violent Ends,"Shaun David Hutchinson (66042481), Hannah Moskowitz (60317864), Blythe Woolston (504240271), Trish Doller (504240281), Mindi Scott (67860641), Margie Gelbwasser (504240298), Christine Johnson (64254814), E. M. Kokie (504240333), Elisa Nader (504240349), Neal Shusterman (1531698), Brendan Shusterman (504240183), Beth Revis (504240193), Cynthia Leitich Smith (504240203), Courtney Summers (504240250), Kendare Blake (504240261), Delilah S. Dawson (84881573), Steve Brezenoff (413350473), Tom Leveen (412928561)",eBook,"In a one-of-a-kind collaboration, seventeen of the most recognizable YA writers—including Shaun David Hutchinson, Neal and Brendan Shusterman, and ...",Young Adult,"Academic, Concepts, Current Events, GLBT, Literary, Pop Culture, Social Situations, Suspense, Teen, Thriller, Non fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Multicultural, Multiple Timelines, Tough Stuff, TV Tie-In, Simon & Schuster Books for Young Readers"
3,452076225,"=""9781481422505""",Shackled,Tom Leveen (412928561),Trade Paperback,"From author Tom Leveen comes a taut, suspenseful novel about a girl’s abduction that leaves her best friend emotionally paralyzed, until a chance e...",Young Adult,"Mystery, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",452076225,"=""9781481422499""",Shackled,Tom Leveen (412928561),Hardcover,"From author Tom Leveen comes a taut, suspenseful novel about a girl’s abduction that leaves her best friend emotionally paralyzed, until a chance e...",Young Adult,"Mystery, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",452076225,"=""9781481422512""",Shackled,Tom Leveen (412928561),eBook,"From author Tom Leveen comes a taut, suspenseful novel about a girl’s abduction that leaves her best friend emotionally paralyzed, until a chance e...",Young Adult,"Mystery, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
4,412928471,"=""9781442499584""",Random,Tom Leveen (412928561),eBook,Who’s the real victim here? This tense and gripping novel explores of the consequences of cyberbullying.Late at night Tori receives a random phone ...,Young Adult,"Social Situations, Suspense, Teen, Thriller, Non fiction, Bullies, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
