Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177744819,"=""9780757323829""",Black Sheep,"Ray ""BEN"" Studevent (184345992)",eBook,"A captivating memoir of a biracial boy growing up in Washington, D.C., abandoned by his birth parents, and lovingly raised by a woman with deep emo...","","Non-Fiction, Health Communications Inc "
"",177744819,"=""9780757323812""",Black Sheep,"Ray ""BEN"" Studevent (184345992)",Trade Paperback,"A captivating memoir of a biracial boy growing up in Washington, D.C., abandoned by his birth parents, and lovingly raised by a woman with deep emo...","","Non-Fiction, Health Communications Inc "
2,179339570,"=""9781507215845""",Witchcraft Therapy,Mandi Em (179339392),eBook,"“Fun, upbeat, and friendly.” —Reader’s Digest Discover magical solutions to cope with whatever life throws your way in this fun self-help guide to ...","","Non-Fiction, Adams Media"
"",179339570,"=""9781507215838""",Witchcraft Therapy,Mandi Em (179339392),Paper Over Board,"“Fun, upbeat, and friendly.” —Reader’s Digest Discover magical solutions to cope with whatever life throws your way in this fun self-help guide to ...","","Non-Fiction, Adams Media"
"",179339570,"=""9781797130057""",Witchcraft Therapy,Mandi Em (179339392),Audio Download,"“Fun, upbeat, and friendly.” —Reader’s Digest Discover magical solutions to cope with whatever life throws your way in this fun self-help guide to ...","","Non-Fiction, Adams Media"
3,143753521,"=""9781501199370""",Woman's Influence,"Tony A. Gaskins Jr. (143752333), Sheri Gaskins (165342135)",eBook,"From celebrity life coach and motivational speaker, Tony Gaskins Jr. and his wife, Sheri, comes an essential guide with hard-hitting truths about a...","","Non-Fiction, Howard Books"
"",143753521,"=""9781501199363""",Woman's Influence,"Tony A. Gaskins Jr. (143752333), Sheri Gaskins (165342135)",Trade Paperback,"From celebrity life coach and motivational speaker, Tony Gaskins Jr. and his wife, Sheri, comes an essential guide with hard-hitting truths about a...","","Non-Fiction, Howard Books"
"",143753521,"=""9781797101088""",Woman's Influence,"Tony A. Gaskins Jr. (143752333), Sheri Gaskins (165342135)",Audio Download,"From celebrity life coach and motivational speaker, Tony Gaskins Jr. and his wife, Sheri, comes an essential guide with hard-hitting truths about a...","","Non-Fiction, Howard Books"
4,181726458,"=""9781922387998""",Flourish for Mums,Sonia Bestulic (177379131),eBook,"This book is a warm hug for mothers. Motherhood is a personal journey of self-discovery. A mix of feeling delight and wonder, to challenged and ove...","","Non-Fiction, Big Sky Publishing"
5,178934935,"=""9781982171186""",Homeschool Hacks,Linsey Knerl (178934717),eBook,"A working mother of six, who has homeschooled her own children for years, shows how any family can do it, with customized plans for every schedule,...","","Non-Fiction, S&S/Simon Element"
"",178934935,"=""9781797129150""",Homeschool Hacks,Linsey Knerl (178934717),Audio Download,"A working mother of six, who has homeschooled her own children for years, shows how any family can do it, with customized plans for every schedule,...","","Non-Fiction, S&S/Simon Element"
"",178934935,"=""9781982171155""",Homeschool Hacks,Linsey Knerl (178934717),Trade Paperback,"A working mother of six, who has homeschooled her own children for years, shows how any family can do it, with customized plans for every schedule,...","","Non-Fiction, S&S/Simon Element"
6,171722045,"=""9781982152475""",Your Perfect Nursery,Naomi Coe (171722019),eBook,"Design the safe, beautiful, functional nursery of your dreams with this inspiring and interactive step-by-step guide from renowned nursery interior...","","Non-Fiction, S&S/Simon Element"
"",171722045,"=""9781982152444""",Your Perfect Nursery,Naomi Coe (171722019),Paper Over Board,"Design the safe, beautiful, functional nursery of your dreams with this inspiring and interactive step-by-step guide from renowned nursery interior...","","Non-Fiction, S&S/Simon Element"
7,168367120,"=""9781982143961""",Swimming Aimlessly,Jon Waldman (168366987),eBook,"Using his own journey as inspiration, writer Jon Waldman offers this heartfelt and funny guide for men and couples struggling with infertility. Tak...","","Non-Fiction, S&S/Simon Element"
"",168367120,"=""9781797125640""",Swimming Aimlessly,Jon Waldman (168366987),Audio Download,"Using his own journey as inspiration, writer Jon Waldman offers this heartfelt and funny guide for men and couples struggling with infertility. Tak...","","Non-Fiction, S&S/Simon Element"
8,177764502,"=""9780757323843""",Fighting Infertility,Samantha Busch (177764538),eBook,Samantha Busch uses her voice to break the silence that surrounds the infertility community in this raw and relatable account of her journey with I...,"","Non-Fiction, Health Communications Inc "
"",177764502,"=""9780757323836""",Fighting Infertility,Samantha Busch (177764538),Trade Paperback,Samantha Busch uses her voice to break the silence that surrounds the infertility community in this raw and relatable account of her journey with I...,"","Non-Fiction, Health Communications Inc "
9,166034623,"=""9781982138219""",What to Say Next,"Sarah Nannery (166034147), Larry Nannery (166034355)",eBook,"Using her personal experience living as a professional woman with Autism Spectrum Disorder, Sarah Nannery, together with her husband, Larry, offers...","","Non-Fiction, S&S/Simon Element"
"",166034623,"=""9781797116150""",What to Say Next,"Sarah Nannery (166034147), Larry Nannery (166034355)",Audio Download,"Using her personal experience living as a professional woman with Autism Spectrum Disorder, Sarah Nannery, together with her husband, Larry, offers...","","Non-Fiction, S&S/Simon Element"
"",166034623,"=""9781982138202""",What to Say Next,"Sarah Nannery (166034147), Larry Nannery (166034355)",Hardcover,"Using her personal experience living as a professional woman with Autism Spectrum Disorder, Sarah Nannery, together with her husband, Larry, offers...","","Non-Fiction, S&S/Simon Element"
10,180700628,"=""9781922488022""",Avoiding the Ageing Parent Trap,Brian Herd (180700666),eBook,"Informative and insightful, this is the essential family guide to preparing for ageing parents. This is a book that forces us to confront what most...","","Non-Fiction, Big Sky Publishing"
11,177186387,"=""9781643136653""",Emotional Healing,Barry Harry (177225910),eBook,"In this instructive and uplifting narrative, Dr. Barry explores how to recover from loss, trauma, grief, and loneliness by helping readers identify...","","Non-Fiction, Pegasus Books"
12,175058688,"=""9781507214503""",Big Book of Plant-Based Baby Food,Tamika L Gardner (2137656039),eBook,"Baby food finally goes plant-based in this cookbook featuring 300 easy, delicious recipes that any parent can make to ensure their babies and toddl...","","Non-Fiction, Adams Media"
"",175058688,"=""9781507214497""",Big Book of Plant-Based Baby Food,Tamika L Gardner (2137656039),Trade Paperback,"Baby food finally goes plant-based in this cookbook featuring 300 easy, delicious recipes that any parent can make to ensure their babies and toddl...","","Non-Fiction, Adams Media"
13,171902907,"=""9781982152789""",Handbook for Bad Days,Eveline Helmink (171902870),eBook,Keep your head held high even on the bad days with 70 mindful self-care strategies to find happiness.In a time when social media encourages us to c...,"","Non-Fiction, S&S/Simon Element"
"",171902907,"=""9781797121567""",Handbook for Bad Days,Eveline Helmink (171902870),Audio Download,Keep your head held high even on the bad days with 70 mindful self-care strategies to find happiness.In a time when social media encourages us to c...,"","Non-Fiction, S&S/Simon Element"
"",171902907,"=""9781982152765""",Handbook for Bad Days,Eveline Helmink (171902870),Paper Over Board,Keep your head held high even on the bad days with 70 mindful self-care strategies to find happiness.In a time when social media encourages us to c...,"","Non-Fiction, S&S/Simon Element"
14,174665120,"=""9781644111758""",Where Wonder Lives,Fabiana Fondevila (174665180),eBook,"Take a journey by map through your inner landscape to discover a life of awe, enchantment, and radical aliveness • Explains how experiencing awe an...","","Non-Fiction, Inner Traditions/Bear & Company"
"",174665120,"=""9781644111741""",Where Wonder Lives,Fabiana Fondevila (174665180),Trade Paperback,"Take a journey by map through your inner landscape to discover a life of awe, enchantment, and radical aliveness • Explains how experiencing awe an...","","Non-Fiction, Inner Traditions/Bear & Company"
15,172563036,"=""9781982154790""",Just Send the Text,Candice Jalili (172563008),eBook,Say goodbye to the crippling stress and anxiety that come with dating in the 2020s with the dating advice all single people need.Have you ever conv...,"","Non-Fiction, S&S/Simon Element"
"",172563036,"=""9781797121536""",Just Send the Text,Candice Jalili (172563008),Audio Download,Say goodbye to the crippling stress and anxiety that come with dating in the 2020s with the dating advice all single people need.Have you ever conv...,"","Non-Fiction, S&S/Simon Element"
"",172563036,"=""9781982154783""",Just Send the Text,Candice Jalili (172563008),Trade Paperback,Say goodbye to the crippling stress and anxiety that come with dating in the 2020s with the dating advice all single people need.Have you ever conv...,"","Non-Fiction, S&S/Simon Element"
16,162155559,"=""9781501133183""",Let Love Have the Last Word,Common (79087198),eBook,“An insightful memoir that uncovers unique stories about matters of the heart.” —Essence The inspiring New York Times bestseller from Common—the Gr...,"","Non-Fiction, Atria Books"
"",162155559,"=""9781501133152""",Let Love Have the Last Word,Common (79087198),Hardcover,"THE INSTANT NEW YORK TIMES BESTSELLER Common—the Grammy Award, Academy Award, and Golden Globe–winning musician, actor, and activist—follows up his...","","Non-Fiction, Atria Books"
"",162155559,"=""9781501133169""",Let Love Have the Last Word,Common (79087198),Trade Paperback,“An insightful memoir that uncovers unique stories about matters of the heart.” —Essence The inspiring New York Times bestseller from Common—the Gr...,"","Non-Fiction, Atria Books"
"",162155559,"=""9781508295969""",Let Love Have the Last Word,Common (79087198),Audio Download,“An insightful memoir that uncovers unique stories about matters of the heart.” —Essence The inspiring New York Times bestseller from Common—the Gr...,"","Non-Fiction, Atria Books"
17,177098564,"=""9781507215395""",Book of Hope,Carley Centen (171363706),eBook,"Infuse your day with positivity and possibility with these 250 empowering activities, encouraging quotes, and uplifting meditations to live with ea...","","Non-Fiction, Adams Media"
"",177098564,"=""9781507215388""",Book of Hope,Carley Centen (171363706),Trade Paperback,"Infuse your day with positivity and possibility with these 250 empowering activities, encouraging quotes, and uplifting meditations to live with ea...","","Non-Fiction, Adams Media"
"",177098564,"=""9781797124773""",Book of Hope,Carley Centen (171363706),Audio Download,"Infuse your day with positivity and possibility with these 250 empowering activities, encouraging quotes, and uplifting meditations to live with ea...","","Non-Fiction, Adams Media"
18,168604403,"=""9781982144357""",Single and Forced to Mingle,Melissa Croce (168604345),eBook,"“Hilarious.” —Cosmopolitan A laugh-out-loud, tongue-in-cheek guidebook filled with hilarious and helpful advice—from how to dodge family members’ u...","","Gift Books, Non-Fiction, Wedding, Women's Interest, Atria Books"
"",168604403,"=""9781797116426""",Single and Forced to Mingle,Melissa Croce (168604345),Audio Download,"“Hilarious.” —Cosmopolitan A laugh-out-loud, tongue-in-cheek guidebook filled with hilarious and helpful advice—from how to dodge family members’ u...","","Gift Books, Non-Fiction, Wedding, Women's Interest, Atria Books"
"",168604403,"=""9781982144340""",Single and Forced to Mingle,Melissa Croce (168604345),Paper Over Board,"“Hilarious.” —Cosmopolitan A laugh-out-loud, tongue-in-cheek guidebook filled with hilarious and helpful advice—from how to dodge family members’ u...","","Gift Books, Non-Fiction, Wedding, Women's Interest, Atria Books"
19,171358830,"=""9781948677479""",Back on the Market,Holly Parker (171358869),eBook,A hilarious view of life after divorce; you’ll never look at properties again without thinking of your dating life.Back on the Market is a Realtor’...,"","Non-Fiction, Forefront Books"
"",171358830,"=""9781948677462""",Back on the Market,Holly Parker (171358869),Hardcover,A hilarious view of life after divorce; you’ll never look at properties again without thinking of your dating life.Back on the Market is a Realtor’...,"","Non-Fiction, Forefront Books"
20,175319279,"=""9781507214589""",Pregnancy Hacks,Amanda Shapin Michelson (175319190),eBook,Make your pregnancy feel easier than ever with these 350 simple hacks to keep you comfortable and happy for nine months straight!Congratulations—yo...,"","Non-Fiction, Adams Media"
"",175319279,"=""9781507214572""",Pregnancy Hacks,Amanda Shapin Michelson (175319190),Trade Paperback,Make your pregnancy feel easier than ever with these 350 simple hacks to keep you comfortable and happy for nine months straight!Congratulations—yo...,"","Non-Fiction, Adams Media"
"",175319279,"=""9781797121949""",Pregnancy Hacks,Amanda Shapin Michelson (175319190),Audio Download,Make your pregnancy feel easier than ever with these 350 simple hacks to keep you comfortable and happy for nine months straight!Congratulations—yo...,"","Non-Fiction, Adams Media"
