Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117941359,"=""9781611603798""",Take Me On A Safari A Family Affair,Anthony Mauro (2117941372),eBook,"A compelling and one of a kind chronicle of a husband, wife, their teenage son, young daughter, and ""grand mom"" on safari in rural South Africa. Th...","","Non fiction, Whiskey Creek Press"
2,408253909,"=""9781476713588""",YOU(r) Teen: Losing Weight,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"Every stage of life has its share of obstacles. But many folks would argue that the teen years—with all the ups, downs, and in-betweens of freaky f...","","Non fiction, Free Press"
"",408253909,"=""9781476713571""",YOU(r) Teen: Losing Weight,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"The YOU phenomenon continues to grow as Dr. Michael Roizen and Dr. Mehmet Oz work to educate readers about health. Now, the YOU docs offer a quick ...","","Non fiction, Free Press"
3,2117847946,"=""9781625585530""",Geneaology of Morals,Friedrich Nietzsche (2117847959),eBook,"Major work on ethics, by one of the most influential thinkers of the last two centuries, deals with master/slave morality and modern man's current ...","","Non fiction, Start Publishing LLC"
4,147498698,"=""9781621570752""",Your Kids at Risk,Meg Meeker (147488295),eBook,Sexually transmitted diseases among teens has become a full blown epidemic a national emergency that's killing our kids. In this groundbreaking boo...,"","Non fiction, Skyhorse Publishing"
5,2137676260,"=""9781440545498""",When Parents Worry,Henry Anderson (2137676270),eBook,"A bird pooped in my daughter's mouth yesterday. Do we need to worry about anything?Sure, kids may say and do the darndest things, but concerned par...","","Non fiction, Adams Media"
"",2137676260,"=""9781440545481""",When Parents Worry,Henry Anderson (2137676270),Trade Paperback,"A bird pooped in my daughter's mouth yesterday. Do we need to worry about anything?Sure, kids may say and do the darndest things, but concerned par...","","Non fiction, Adams Media"
6,72681830,"=""9781439194164""",Carly's Voice,Arthur Fleischmann (72681956),eBook,"In this international bestseller, father and advocate for Autism awareness Arthur Fleischmann blends his daughter Carly’s own words with his story ...",Biography/Autobiography,"Non fiction, Touchstone"
"",72681830,"=""9781439194157""",Carly's Voice,Arthur Fleischmann (72681956),Trade Paperback,"In this international bestseller, father and advocate for Autism awareness Arthur Fleischmann blends his daughter Carly’s own words with his story ...",Biography/Autobiography,"Non fiction, Touchstone"
7,2137658043,"=""9781440558993""",Staying Healthy,Adams Media (2137651282),eBook,Get ready for the best years of your life! College Survival: Staying Healthy contains everything you need to know to always feel your best. With ad...,"","Non fiction, Adams Media"
8,2137665320,"=""9781440559013""",Study Skills,Adams Media (2137651282),eBook,Get ready for the best years of your life! College Survival: Study Skills contains everything you need to know about earning that elusive 4.0. With...,"","Non fiction, Adams Media"
9,2137657528,"=""9781440557002""",Roommates and Dorm Life,Adams Media (2137651282),eBook,Get ready for the best years of your life! College Survival: Roommates and Dorm Life contains everything you need to know about living with a new p...,"","Non fiction, Adams Media"
10,2137657518,"=""9781440556999""",Getting Ready for College,Adams Media (2137651282),eBook,Get ready for the best years of your life!College Survival - Getting Ready for College contains everything you need to know about preparing for the...,"","Non fiction, Adams Media"
11,403865879,"=""9781451687118""",Mindfulness Meditations for the Frantic Parent,Elisha Goldstein (78586918),eBook,A short eBook designed to quiet your mind and settle your body.You have what it takes to be an excellent parent. You have all the answers within yo...,"","Action & Adventure, Vampires, Non fiction, Atria Books"
"",403865879,"=""9781451698114""",Mindfulness Meditations for the Frantic Parent (with embedded videos),Elisha Goldstein (78586918),Enhanced eBook,A short eBook designed to quiet your mind and settle your body.You have what it takes to be an excellent parent. You have all the answers within yo...,"","Action & Adventure, Vampires, Non fiction, Atria Books"
12,61876758,"=""9781439155516""",Unsuitable Bride,Jane Feather (37072893),eBook,"Long ago, young Viscount Bradley’s prudish family forbade him to marry his beloved. Now, the aging lord has plotted a subtle revenge. His three nep...","","Fiction, Pocket Books"
"",61876758,"=""9781439145265""",Unsuitable Bride,Jane Feather (37072893),Mass Market Paperback,The third novel in New York Times bestseller Jane Feather’s sexy and scintillating Blackwater Brides trilogy about the bonds of family and the lure...,"","Fiction, Pocket Books"
13,85556918,"=""9781451660746""",Does This Baby Make Me Look Straight?,Dan Bucatinsky (85556976),eBook,"From actor/writer/producer Dan Bucatinsky, executive producer of NBC’s Who Do You Think You Are?, a collection of snort-milk-through-your-nose funn...",Parenting/Family,"Non fiction, Atria Books"
"",85556918,"=""9781451660739""",Does This Baby Make Me Look Straight?,Dan Bucatinsky (85556976),Trade Paperback,"From actor/writer/producer Dan Bucatinsky, executive producer of NBC’s Who Do You Think You Are?, a collection of snort-milk-through-your-nose funn...",Parenting/Family,"Non fiction, Atria Books"
14,2137676336,"=""9781440544507""",Anxiety,Adams Media (2137651282),eBook,"You want to provide the best for your children, but sometimes you can’t do it alone. If your child has been diagnosed with a serious medical condit...","","Non fiction, Adams Media"
"",2137676336,"=""9781440545559""",Anxiety,Adams Media (2137651282),eBook,"If you or a family member is suffering from anxiety, you may feel overwhelmed by the challenges associated with this condition. The Everything® Hea...","","Non fiction, Adams Media"
15,2137687713,"=""9781440545566""",Depression,Adams Media (2137651282),eBook,"If you or a family member is suffering from depression, you may feel overwhelmed by the challenges associated with this condition. The Everything® ...","","Non fiction, Adams Media"
"",2137687713,"=""9781440545580""",Depression,Adams Media (2137651282),eBook,"You want to provide the best for your children, but sometimes you can’t do it alone. If your child has been diagnosed with a serious medical condit...","","Non fiction, Adams Media"
16,207290886,"=""9798887620558""",Contact Yoga,Tara Lynda Guber (2116883683),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Mandala Publishing"
"",207290886,"=""9781608870769""",Contact Yoga,Tara Lynda Guber (2116883683),Trade Paperback,"Contact Yoga presents an inspiring new vision of yoga created to deepen your relationships with lovers, friends, family and other intimates in your...","","Non fiction, Mandala Publishing"
17,171421077,"=""9781936740222""",Use Your Words,Kate Hopper (2117962178),eBook,USE YOUR WORDS introduces the art of creative nonfiction to women who want to give written expression to their lives as mothers. Written by award-w...,"","Non fiction, Viva Editions"
"",171421077,"=""9781936740123""",Use Your Words,Kate Hopper (2117962178),Trade Paperback,Use Your Words introduces the art of creative nonfiction to women who want to give written expression to their lives as mothers. Written by award-w...,"","Non fiction, Viva Editions"
18,147500361,"=""9781596983182""",Jane Austen Guide to Happily Ever After,Elizabeth Kantor (147500399),eBook,"Have you stopped believing in happily ever after?  Women today are settling for less than we want when it comes to men, relationships, sex, and mar...","","Non fiction, Skyhorse Publishing"
19,2137690798,"=""9781440540929""",Asthma,Adams Media (2137651282),eBook,"For parents, few experiences provoke more anxiety than the thought of a sick child. The Everything® Healthy Living Series is here to help. These co...","","Non fiction, Adams Media"
20,2137690810,"=""9781440540936""",Allergies,Adams Media (2137651282),eBook,"For parents, few experiences provoke more anxiety than the thought of a sick child. The Everything® Healthy Living Series is here to help. These co...","","Non fiction, Adams Media"
