Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143158199,"=""9798887620312""",Rumi: Tales of the Spirit,Kamla K Kapur (2116882720),eBook,"Retold in award-winning writer Kamla K. Kapur’s elegant, flowing language, Rumi’s tales of wisdom and humanity are given fresh life in this modern ...","","Non fiction, Mandala Publishing"
"",143158199,"=""9781683834908""",Rumi: Tales of the Spirit,Kamla K Kapur (2116882720),Hardcover,"Retold in award-winning writer Kamla K. Kapur’s elegant, flowing language, Rumi’s tales of wisdom and humanity are given fresh life in this modern ...","","Non fiction, Mandala Publishing"
2,141020887,"=""9781626868205""",Art of War & Other Classics of Eastern Philosophy,"Sun Tzu (141019009), Lao-Tzu (145530572), Confucius (145530573), Mencius (145530574)",eBook,The words of the ancient Chinese sages are as timeless as they are wise.IBPA Benjamin Franklin Gold Award Winner 2017! The words of ancient Chinese...,"","Non fiction, Canterbury Classics"
"",141020887,"=""9781626868021""",Art of War & Other Classics of Eastern Philosophy,"Sun Tzu (141019009), Lao-Tzu (145530572), Confucius (145530573), Mencius (145530574)",Embossed Leather,The words of the ancient Chinese sages are as timeless as they are wise.IBPA Benjamin Franklin Gold Award Winner 2017! The words of ancient Chinese...,"","Non fiction, Canterbury Classics"
3,2098120662,"=""9781501147456""","Confucius, Mencius, Laozi, Zhuangzi, Xunzi","",eBook,An ebook companion to The Path by Michael Puett and Christine Gross-Loh that puts together a broad selection of translated excerpts from the ancien...,"","Inspirational, Non fiction, Asian Chinese, Asian General, Simon & Schuster"
4,141018976,"=""9781626861312""",Art of War,Sun Tzu (141019009),eBook,"No library is complete without history’s oldest treatise on warfare.Dated to about fifth century BC, The Art of War is considered the oldest treati...","","Non fiction, Canterbury Classics"
"",141018976,"=""9781626860605""",Art of War,Sun Tzu (141019009),Trade Paperback,"No library is complete without history’s oldest treatise on warfare.Dated to about fifth century BC, The Art of War is considered the oldest treati...","","Non fiction, Canterbury Classics"
"",141018976,"=""9781645177005""",Art of War,Sun Tzu (141019009),Trade Paperback,"This keepsake edition of the world’s oldest military treatise includes a creatively embroidered cover.Dated to about the fifth century BC, The Art ...","","Non fiction, Canterbury Classics"
5,2118114823,"=""9781609775247""",Confucian Analects,Confucius (2118114836),eBook,"The superior man bends his attention to what is radical. That being established, all practical courses naturally grow up. Filial piety and fraterna...","","Non fiction, Start Publishing LLC"
6,2117863493,"=""9781627933551""",Science of Breathing,Yogi Ramacharaka (2117863506),eBook,"A Complete Manual of the Oriental Breathing Philosophy of Physical, Mental, Psychic and Spiritual Development - An unabridged, unaltered edition.","","Non fiction, Start Publishing LLC"
7,2118115022,"=""9781625587916""",Great Learning,Confucius (2118114836),eBook,The Great Learning is the first of the Four books which were selected by Zhu Xi during the Song Dynasty as a foundational introduction to Confucian...,"","Non fiction, Start Publishing LLC"
8,2117869301,"=""9781625587848""",Book of Tea,Kakuzo Okakura (2117869314),eBook,"The Book of Tea by Okakura Kakuzo shows how Tea has affected nearly every aspect of Japanese culture, thought, and life. The book is accessible to ...","","Non fiction, Start Publishing LLC"
9,2117869221,"=""9781625586391""",Art of War,Sun Tzu (2117869122),eBook,This is the most important book ever written about warfare and conflict. Lionel Giles' translation is the definitive edition. The Art of War can be...,"","Non fiction, Start Publishing LLC"
10,100441776,"=""9781594778865""",Complete I Ching — 10th Anniversary Edition,Taoist Master Alfred Huang (410049066),eBook,"A revised edition of the definitive translation of the world’s most important book of divination  • More than 64,000 copies sold of the first editi...","","Non fiction, Inner Traditions/Bear & Company"
"",100441776,"=""9781594773853""",Complete I Ching — 10th Anniversary Edition,Taoist Master Alfred Huang (410049066),Hardcover,A revised edition of the definitive translation of the world’s most important book of divination  • The first English translation from within the t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441776,"=""9781594773860""",Complete I Ching — 10th Anniversary Edition,Taoist Master Alfred Huang (410049066),Trade Paperback,A revised edition of the definitive translation of the world’s most important book of divination  • The first English translation from within the t...,"","Non fiction, Inner Traditions/Bear & Company"
11,1264955,"=""9780743218931""",Zen Computer,Philip Toshio Sudo (1074131),eBook,"Anyone who has ever cursed a computer will benefit from Zen Computer, with its soothing approach to living calmly amid the constant upheavals of ne...","","Non fiction, Simon & Schuster"
12,19436272,"=""9781416552635""",Authentic Confucius,Annping Chin (1726495),eBook,A thoughtful and authoritative biography of Confucious—a philosopher whose ongoing relevance is unparalleled and who is just as current in China to...,"","Non fiction, Scribner"
"",19436272,"=""9780743246187""",Authentic Confucius,Annping Chin (1726495),Hardcover,A thoughtful and authoritative biography of Confucious—a philosopher whose ongoing relevance is unparalleled and who is just as current in China to...,"","Non fiction, Scribner"
13,100445142,"=""9781594777189""",Shiva and the Primordial Tradition,Alain Daniélou (220347313),eBook,An extensive examination of the underpinnings of the Shaivite Tradition • Reveals the influence of Shaivism on the Western world • Discusses Shaivi...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445142,"=""9781594771415""",Shiva and the Primordial Tradition,Alain Daniélou (220347313),Trade Paperback,An extensive examination of the underpinnings of the Shaivite Tradition • Reveals the influence of Shaivism on the Western world • Discusses Shaivi...,"","Non fiction, Inner Traditions/Bear & Company"
14,19293396,"=""9780743257985""",Creating True Peace,Thich Nhat Hanh (1451593),eBook,Creating True Peace is both a profound work of spiritual guidance and a practical blueprint for peaceful inner change and global change. It is Thic...,"","Non fiction, Atria Books"
"",19293396,"=""9780743245203""",Creating True Peace,Thich Nhat Hanh (1451593),Trade Paperback,Creating True Peace is both a profound work of spiritual guidance and a practical blueprint for peaceful inner change and global change. It is Thic...,"","Non fiction, Atria Books"
"",19293396,"=""9780743545297""",Creating True Peace,Thich Nhat Hanh (1451593),Audio Download,Creating True Peace is both a profound work of spiritual guidance and a practical blueprint for peaceful inner change and global change. It is Thic...,"","Non fiction, Atria Books"
15,100443938,"=""9781620550441""",Philosophy of Classical Yoga,Georg Feuerstein (460357141),eBook,This is the first comprehensive and systematic analytical study of the major philosophical concepts of classical yoga. The book consists of a serie...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443938,"=""9780892816033""",Philosophy of Classical Yoga,Georg Feuerstein (460357141),Trade Paperback,This is the first comprehensive and systematic analytical study of the major philosophical concepts of classical yoga. The book consists of a serie...,"","Non fiction, Inner Traditions/Bear & Company"
