Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217412692,"=""9781649742278""",Big Four,Agatha Christie (175301928),eBook,An unexpected visitor comes into Hercule Poirot's bedroom and collapses on the floor. The only clue as to what he wants is his repeating Poirot's n...,"","Fiction, Start Publishing LLC"
2,217412261,"=""9781649742155""",Secret of the Old Mill,Franklin Dixon (217412296),eBook,Frank and Joe help prevent Ken Blake from getting killed in a cycling accident. The Hardy Boys learn that their friend Chet Morton was swindles whe...,"","Fiction, Start Publishing LLC"
3,217412189,"=""9781649742131""",House on the Cliff,Franklin W. Dixon (207939295),eBook,"Fenton Hardy, the famous private detective and father of the Hardy Boys, asks his sons to help him with his latest case involving the illegal drug ...","","Fiction, Start Publishing LLC"
4,207939151,"=""9781649741998""",Murder of Roger Ackroyd,Agatha Christie (175301928),eBook,A Mystery For the Ages! The Murder of Roger Ackroyd is the sixth novel by Agatha Christie and is considered her Magnum Opus; it was voted best crim...,"","Fiction, Start Publishing LLC"
5,207939260,"=""9781649742025""",Tower Treasure,Franklin W. Dixon (207939295),eBook,Frank and Joe Hardy were driving along on their motorcycles one pleasant afternoon when a roadster driven by an apparent madman almost ran them dow...,"","Fiction, Start Publishing LLC"
6,180486228,"=""9781649740144""",Man in the Brown Suit,Agatha Christie (175301928),eBook,In The Man in the Brown Suit Anne Beddingfield's chance witnessing of a man being killed in a subway station leads her to become involved in a worl...,"","Fiction, Start Publishing LLC"
7,180485366,"=""9781649740199""",Worst Man in the World,Edgar Wallace (175300936),eBook,"I am an ex-convict, and have spent twenty-five years in prison. This is the only honest way of making a living which does not bore me stiff. The sp...","","Fiction, Start Publishing LLC"
8,175304062,"=""9781952438660""",House of the Arrow,A. E. W. Mason (175301361),eBook,In The House of the Arrow we once again meet French Inspector Gabriel Hanaud. Hanaud is a towering figure in the history of genre mystery fiction a...,"","Fiction, Start Publishing LLC"
9,175303558,"=""9781952438714""",Dark Eyes of London,Edgar Wallace (175300936),eBook,When Inspector Holt is called in to investigate the mysterious death of Gordon Stuart he discovers that there have been a series of deaths involvin...,"","Fiction, Start Publishing LLC"
10,2117869329,"=""9781681465173""",Gold in the Sky,Alan E. Nourse (2117843963),eBook,"When Greg and Tom Hunter learn of their father's accidental death during his exploration of the asteroid belt, they are certain that it was no acci...","","Fiction, Start Publishing LLC"
11,2117865368,"=""9781681465203""",Infinite Intruder,Alan E. Nourse (2117843963),eBook,When Roger Strang found that someone was killing his son—killing him horribly and often—he started investigating. He wasn't prepared for the result...,"","Fiction, Start Publishing LLC"
12,2117865560,"=""9781681465128""",Derelict,Alan E. Nourse (2117843963),eBook,"What was the mystery of this great ship from the dark, deep reaches of space? For, within its death-filled chambers was the avenue of life! Will th...","","Fiction, Start Publishing LLC"
13,2117866958,"=""9781681465180""",Hot Planet,Hal Clement (2117866971),eBook,A team of scientists are sent to Mercury aboard the Albireo to find out why it's developing an atmosphere. A series of events force the scientists ...,"","Fiction, Start Publishing LLC"
14,2117858155,"=""9781681464206""",Ghost Ship,John C. Hutcheson (2117858168),eBook,"Young Dick Haldane sets out on his first sea voyage aboard the S.S. Star of the North, from the deck Dick sees a Ghost Ship. A large fullrigged shi...","","Fiction, Start Publishing LLC"
15,2117858787,"=""9781681464183""",Plotting in Pirate Seas,Francis Rolt-Wheeler (2117858800),eBook,"Set sail for adventure! A magnificent swashbuckling story of a grander more adventurous time. Often though the boy had visited the island, he had n...","","Fiction, Start Publishing LLC"
16,2117848658,"=""9781681464343""",Madman and the Pirate,R. M. Ballantyne (2117848671),eBook,Join us aboard a pirate ship in a time that never was. A swashbuckling tale of mutiny and courage set in the Pacific. Vivid and entertaining.,"","Fiction, Start Publishing LLC"
17,2117867585,"=""9781625584632""",Mr. Standfast,John Buchan (2117858882),eBook,"Set in the later years of World War I, Brigadier-General Hannay is recalled from active service on the Western Front to undertake a secret mission ...","","Fiction, Start Publishing LLC"
"",2117867585,"=""9781633550674""",Mr. Standfast,John Buchan (2117858882),eBook,"""Mr. Standfast"" is the third part of a trilogy which begins with ""The Thirty-Nine Steps"" and ""Greenmantle"". In this nail-biting adventure story, Ha...","","Fiction, Start Publishing LLC"
18,2117869601,"=""9781627931342""",Secret Adversary,Agatha Christie (2117862395),eBook,Agatha Christie's first Tommy and Tuppence audiobook is a thrill-packed novel of international intrigue and murder with all the Christie hallmarks ...,"","Fiction, Start Publishing LLC"
"",2117869601,"=""9781627939553""",Secret Adversary,Agatha Christie (2117862395),eBook,"Set in 1919, young couple Tommy Beresford and Tuppence Cowley form a partnership, hiring themselves out as ''young adventurers''. Their first case,...","","Fiction, Start Publishing LLC"
19,2117845908,"=""9781627931397""",Adventures of Sherlock Holmes,Arthur Conan Doyle (2117844254),eBook,"This splendid collection of mysteries carries readers back to a gas-lit era, when literature's greatest detective team lived on Baker Street. A doz...","","Fiction, Start Publishing LLC"
20,2117844241,"=""9781627931212""",Memoirs of Sherlock Holmes,Arthur Conan Doyle (2117844254),eBook,"Eleven of the best and most popular tales of the immortal sleuth include ""Silver Blaze,"" concerning the ""curious incident of the dog in the night-t...","","Fiction, Start Publishing LLC"
