Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218126890,"=""9781616286064""",Flight,"Mark Phelps (412804994), Flying Magazine Editors of (448193697)",Hardcover,"A comprehensive look at the world's great aircraft from the experts at Flying magazine, featuring spectacular full-color photographs, fascinating a...","","Non-Fiction, Weldon Owen"
2,45759894,"=""9781416562962""",Dream Machine,Richard Whittle (67004842),Trade Paperback,"A fascinating and authoritative narrative history of the V-22 Osprey, revealing the inside story of the most controversial piece of military hardwa...","","Current Events, Non-Fiction, Simon & Schuster"
"",45759894,"=""9781416563198""",Dream Machine,Richard Whittle (67004842),eBook,"A fascinating and authoritative narrative history of the V-22 Osprey, revealing the inside story of the most controversial piece of military hardwa...","","Current Events, Non-Fiction, Simon & Schuster"
3,2447,"=""9781416576419""",One Zero Charlie,Laurence Gonzales (1689),Trade Paperback,Galt Airport in northern Illinois is known to the people who fly out of it as “One-Zero-Charlie” (for its FAA designation as Airport 10C). This evo...,"","Non-Fiction, Simon & Schuster"
"",2447,"=""9781501122002""",One Zero Charlie,Laurence Gonzales (1689),eBook,Galt Airport in northern Illinois is known to the people who fly out of it as “One-Zero-Charlie” (for its FAA designation as Airport 10C). This evo...,"","Non-Fiction, Simon & Schuster"
4,17462238,"=""9780743257909""",No Visible Horizon,Joshua Cooper Ramo (17462528),Trade Paperback,In a good year aerobatics is one of the most beautiful sports imaginable. Pilots pull through impossibly elegant figures at hundreds of miles an ho...,Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",17462238,"=""9781416583165""",No Visible Horizon,Joshua Cooper Ramo (17462528),eBook,"The flying life has always demanded a passage across the razor's edge. At any moment you could slip to the other side: a gas leak, weather, fire in...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
5,1236069,"=""9780743237055""",Spirit of St. Louis,Charles A. Lindbergh (1329487),Trade Paperback,"The classic, bestselling, Pulitzer Prize-winning account of Charles A. Lindbergh's historic transatlantic flightAlong with most of my fellow fliers...","","Non-Fiction, Scribner"
6,20243882,"=""9780743261616""",Fire Flight,John J. Nance (9590),eBook,"From New York Times bestselling author and ""master of the airborne thriller"" John J. Nance comes Fire Flight, a ripped-from-the-headlines adventure...","","Fiction, Simon & Schuster"
7,19706498,"=""9780743247474""",Flying,Richard Bach (1145689),Hardcover,Here for the first time in a single volume are three of Richard Bach's most compelling works about flight.  From his edgy days as a USAF Alert pilo...,Transport: general interest,"Non-Fiction, Scribner"
8,1532,"=""9780671038496""",Cannibal Queen,Stephen Coonts (700),Trade Paperback,"Stephen Coonts has been hailed as the best contemporary author writing about flying. In The Cannibal Queen, he turns his storytelling genius to non...","","Non-Fiction, Gallery Books"
