Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212796960,"=""9781685555276""",Reflect and Reset,Fran Hauser (212796996),Hardcover,"Want to design a life you love? Start here. In Reflect and Reset: An Embrace Your Life Journal, best-selling author Fran Hauser invites and empower...","","Non fiction, The Collective Book Studio"
2,169870976,"=""9781782498872""",Everyday Self-Care,CICO Books (2119925058),Hardcover,"Discover why time spent caring for yourself is always time well spent, and the countless ways you can improve your health, happiness, and wellbeing...","","Non fiction, Ryland Peters & Small"
3,162361179,"=""9781982131326""",Navigate Your Stars,Jesmyn Ward (547648874),Hardcover,"A revelatory, uplifting, and gorgeously illustrated meditation on dedication, hard work, and the power of perseverance from the beloved, New York T...","","Academic, African-American, Black History Month, Current Events, Gift Books, Inspirational, Non fiction, Civil Rights, Scribner"
"",162361179,"=""9781797104591""",Navigate Your Stars,Jesmyn Ward (547648874),Audio Download,"A revelatory, uplifting, and gorgeously illustrated meditation on dedication, hard work, and the power of perseverance from the beloved, New York T...","","Academic, African-American, Black History Month, Current Events, Gift Books, Inspirational, Non fiction, Civil Rights, Scribner"
"",162361179,"=""9781982131340""",Navigate Your Stars,Jesmyn Ward (547648874),Fixed Layout eBook,"A revelatory, uplifting, and gorgeously illustrated meditation on dedication, hard work, and the power of perseverance from the beloved, New York T...","","Academic, African-American, Black History Month, Current Events, Gift Books, Inspirational, Non fiction, Civil Rights, Scribner"
4,164924879,"=""9781682618806""",Pop Magick,Alex Kazemi (164924916),Hardcover,"“Alex Kazemi has his finger on the pulse of magick and all its wonders."" —George Noory, Host of Coast to Coast AM“We live in dangerous times. We ar...","","Non fiction, Permuted Press"
5,145808519,"=""9781449494261""",to make monsters out of girls,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Hardcover,"""What happens when the man of your dreams turns out to be a nightmare with sharp teeth and claws?""Winner of the 2016 Goodreads Choice Award for Bes...","","Non fiction, Andrews McMeel Publishing"
6,212609128,"=""9781501120060""",Misfit's Manifesto,Lidia Yuknavitch (2115153560),Hardcover,"A self-defined misfit makes a powerful case for not fitting in—for recognizing the beauty, and difficulty, in forging an original path.A misfit is ...",General Non-Fiction,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212609128,"=""9781501120077""",Misfit's Manifesto,Lidia Yuknavitch (2115153560),eBook,"A self-defined misfit makes a powerful case for not fitting in—for recognizing the beauty, and difficulty, in forging an original path.A misfit is ...",General Non-Fiction,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212609128,"=""9781508233671""",Misfit's Manifesto,Lidia Yuknavitch (2115153560),Audio Download,"A self-defined misfit makes a powerful case for not fitting in—for recognizing the beauty, and difficulty, in forging an original path.A misfit is ...",General Non-Fiction,"Inspirational, Non fiction, Simon & Schuster/ TED"
