Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118116490,"=""9781625580931""",Thesmophoriazusae,Aristophanes (2118114629),eBook,"Thesmophoriazusae was performed in Athens in 411 BCE, most likely at the City Dionysia, and is among the most brilliant of Aristophanes' eleven sur...","","Non fiction, Start Publishing LLC"
2,2118115610,"=""9781625580597""",Lysistrata,Aristophanes (2118114629),eBook,"Aristophanes' play, Lysistrata, takes place toward the end of the Peloponnesian War and centers on the lives of the soldiers' wives. One woman, Lys...","","Non fiction, Start Publishing LLC"
3,2118116101,"=""9781625580641""",Plutus,Aristophanes (2118114629),eBook,"The story of 'Plutus' concerns Chremylus, a poor but just man, who accompanied by his body-servant Cario, consults the Delphic Oracle concerning hi...","","Non fiction, Start Publishing LLC"
4,2118114763,"=""9781625580726""",Clouds,Aristophanes (2118114629),eBook,"Socrates' ""Thinkery"" is at the center of Clouds, which spoofs untraditional techniques for educating young men.","","Non fiction, Start Publishing LLC"
5,2118116588,"=""9781625580962""",Wasps,Aristophanes (2118114629),eBook,Wasps satirizes Athenian enthusiasm for jury service and the law courts as well as the city's susceptibility to demagogues.,"","Non fiction, Start Publishing LLC"
6,2118114879,"=""9781625580733""",Ecclesiazusae,Aristophanes (2118114629),eBook,"Aristophanes' ""Esslesiazusae"", written in the early 4th Century BC, marks a crossroads in his career. Post-dating the Peloponnesian War, it reflect...","","Non fiction, Start Publishing LLC"
7,2118116872,"=""9781625580689""",Acharnians,Aristophanes (2118114629),eBook,"Writing at the time of political and social crisis in Athens, Aristophanes was an eloquent yet bawdy challenger to the demagogue and the sophist. T...","","Non fiction, Start Publishing LLC"
8,2118115491,"=""9781625580825""",Knights,Aristophanes (2118114629),eBook,If the American Editor of this little volume (which is sent forth as a test of the character of American learning) deemed it either expedient or ne...,"","Non fiction, Start Publishing LLC"
9,2118114616,"=""9781625580696""",Birds,Aristophanes (2118114629),eBook,This portrayal of a flawed utopia called Cloudcuckooland is an enchanting escape into the world of free-flying fantasy that explores the eternal di...,"","Non fiction, Start Publishing LLC"
10,2118116036,"=""9781625580634""",Peace,Aristophanes (2118114629),eBook,"A rollicking attack on war-makers, the farmer-hero makes his famous trip to heaven on a dung beetle to discuss the issues with Zeus.","","Non fiction, Start Publishing LLC"
