Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162000858,"=""9781534454521""",Space Oddity,Catherynne M. Valente (410096868),Hardcover,Return to the greatest contest in the galaxy in the sequel to the hilarious USA TODAY bestseller Space Opera from New York Times bestselling author...,"","Fiction, S&S/Saga Press"
"",162000858,"=""9781534454538""",Space Oddity,Catherynne M. Valente (410096868),eBook,Return to the greatest contest in the galaxy in the sequel to the hilarious USA TODAY bestseller Space Opera from New York Times bestselling author...,"","Fiction, S&S/Saga Press"
"",162000858,"=""9781797180625""",Space Oddity,Catherynne M. Valente (410096868),Audio Download,Return to the greatest contest in the galaxy in the sequel to the hilarious USA TODAY bestseller Space Opera from New York Times bestselling author...,"","Fiction, S&S/Saga Press"
2,219208694,"=""9781668063040""",Wish I Was Here,M. John Harrison (219208040),Hardcover,"BOOK OF THE YEAR IN THE GUARDIAN, THE OBSERVER (LONDON), GRANTA, AND TLS One of our greatest and most original living writers sets out the perils o...","","Fiction, S&S/Saga Press"
"",219208694,"=""9781668063057""",Wish I Was Here,M. John Harrison (219208040),eBook,"BOOK OF THE YEAR IN THE GUARDIAN, THE OBSERVER (LONDON), GRANTA, AND TLS One of our greatest and most original living writers sets out the perils o...","","Fiction, S&S/Saga Press"
"",219208694,"=""9781668111239""",Wish I Was Here,M. John Harrison (219208040),Audio Download,"BOOK OF THE YEAR IN THE GUARDIAN, THE OBSERVER (LONDON), GRANTA, AND TLS One of our greatest and most original living writers sets out the perils o...","","Fiction, S&S/Saga Press"
3,192287673,"=""9781668004302""",Village in the Sky,Jack McDevitt (2119458691),Trade Paperback,"In Nebula Award–winning author Jack McDevitt’s ninth installment in the beloved Alex Benedict science fiction mystery series, humanity discovers ne...","","Fiction, S&S/Saga Press"
"",192287673,"=""9781668004296""",Village in the Sky,Jack McDevitt (2119458691),Hardcover,"In Nebula Award–winning author Jack McDevitt’s ninth installment in the beloved Alex Benedict science fiction mystery series, humanity discovers ne...","","Fiction, S&S/Saga Press"
"",192287673,"=""9781668004319""",Village in the Sky,Jack McDevitt (2119458691),eBook,"In Nebula Award–winning author Jack McDevitt’s ninth installment in the beloved Alex Benedict science fiction mystery series, humanity discovers ne...","","Fiction, S&S/Saga Press"
4,157045704,"=""9781534449961""",Strange,Nathan Ballingrud (151689861),Trade Paperback,"A Locus Award Finalist “Stretches the boundaries of the genre.” —The New York Times 1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp set...","","Fiction, S&S/Saga Press"
"",157045704,"=""9781534449954""",Strange,Nathan Ballingrud (151689861),Hardcover,"A Locus Award Finalist 1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp sets off through the wastelands of the Strange to find Silas Mun...","","Fiction, S&S/Saga Press"
"",157045704,"=""9781534449978""",Strange,Nathan Ballingrud (151689861),eBook,"A Locus Award Finalist “Stretches the boundaries of the genre.” —The New York Times 1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp set...","","Fiction, S&S/Saga Press"
"",157045704,"=""9781797123288""",Strange,Nathan Ballingrud (151689861),Audio Download,"A Locus Award Finalist “Stretches the boundaries of the genre.” —The New York Times 1931, New Galveston, Mars: Fourteen-year-old Anabelle Crisp set...","","Fiction, S&S/Saga Press"
5,193906391,"=""9781668008478""",Splinter in the Sky,Kemi Ashing-Giwa (193906342),Hardcover,"A USA TODAY BESTSELLER A “breathtaking space opera” (Publishers Weekly, starred review) about a young tea expert who is taken as a political prison...","","Fiction, S&S/Saga Press"
"",193906391,"=""9781668008485""",Splinter in the Sky,Kemi Ashing-Giwa (193906342),Trade Paperback,"A USA TODAY BESTSELLER A “breathtaking space opera” (Publishers Weekly, starred review) about a young tea expert who is taken as a political prison...","","Fiction, S&S/Saga Press"
"",193906391,"=""9781668008492""",Splinter in the Sky,Kemi Ashing-Giwa (193906342),eBook,"A USA TODAY BESTSELLER A “breathtaking space opera” (Publishers Weekly, starred review) about a young tea expert who is taken as a political prison...","","Fiction, S&S/Saga Press"
"",193906391,"=""9781797163703""",Splinter in the Sky,Kemi Ashing-Giwa (193906342),Audio Download,"A USA TODAY BESTSELLER A “breathtaking space opera” (Publishers Weekly, starred review) about a young tea expert who is taken as a political prison...","","Fiction, S&S/Saga Press"
6,178776623,"=""9781982170639""",Loki's Ring,Stina Leicht (463871668),Trade Paperback,Gita Chithra embarks on a mission through space to save the robot she loves as a daughter—or risk losing her in the depths of Loki’s Ring—in this i...,"","Fiction, S&S/Saga Press"
"",178776623,"=""9781797157269""",Loki's Ring,Stina Leicht (463871668),Audio Download,Gita Chithra embarks on a mission through space to save the robot she loves as a daughter—or risk losing her in the depths of Loki’s Ring—in this i...,"","Fiction, S&S/Saga Press"
"",178776623,"=""9781982170653""",Loki's Ring,Stina Leicht (463871668),eBook,Gita Chithra embarks on a mission through space to save the robot she loves as a daughter—or risk losing her in the depths of Loki’s Ring—in this i...,"","Fiction, S&S/Saga Press"
7,2142044364,"=""9781534414594""",Persephone Station,Stina Leicht (463871668),Trade Paperback,Hugo Award–nominated author Stina Leicht has created a “thoroughly enjoyable” (NPR) take on space opera for fans of The Mandalorian and Cowboy Bebo...,"","Fiction, S&S/Saga Press"
"",2142044364,"=""9781534414600""",Persephone Station,Stina Leicht (463871668),eBook,Hugo Award–nominated author Stina Leicht has created a “thoroughly enjoyable” (NPR) take on space opera for fans of The Mandalorian and Cowboy Bebo...,"","Fiction, S&S/Saga Press"
8,156901514,"=""9781534449626""",Year's Best Science Fiction Vol. 2,"",Trade Paperback,"The most celebrated science fiction short story editor of our time, multi-award-winning editor and Locus Magazine critic Jonathan Strahan presents ...","","Fiction, S&S/Saga Press"
"",156901514,"=""9781534449640""",Year's Best Science Fiction Vol. 2,"",eBook,"The most celebrated science fiction short story editor of our time, multi-award-winning editor and Locus Magazine critic Jonathan Strahan presents ...","","Fiction, S&S/Saga Press"
9,173661792,"=""9781534403024""",Machine,Elizabeth Bear (2124880538),Trade Paperback,"In this “spectacularly smart space opera” (Publishers Weekly, starred review) set in the same universe as the critically acclaimed White Space seri...","","Fiction, S&S/Saga Press"
