Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172273462,"=""9781605988870""",Lost Gospel,Simcha Jacobovici (172273496),Trade Paperback,"Waiting to be rediscovered in the British Library is an ancient manuscript of the early Church, copied by an anonymous monk. The manuscript is at l...","","Non-Fiction, Pegasus Books"
"",172273462,"=""9781605986104""",Lost Gospel,Simcha Jacobovici (172273496),Hardcover,"Gathering dust at the British Museum is an ancient manuscript of the early Church, written by an anonymous monk, at least 1,600 years old, providin...","","Non-Fiction, Pegasus Books"
"",172273462,"=""9781605987293""",Lost Gospel,Simcha Jacobovici (172273496),eBook,"Waiting to be rediscovered in the British Library is an ancient manuscript of the early Church, copied by an anonymous monk. The manuscript is at l...","","Non-Fiction, Pegasus Books"
2,156667,"=""9781501123870""",DISCOVERY,Thomas Hoving (1664),Trade Paperback,From the author of Masterpiece comes the story of a thrilling quest for riches as glamourous New Yorkers Olivia and Andrew Foster return on a missi...,"",Simon & Schuster
3,172162719,"=""9781605988283""",Papyrus,John Gaudet (172162753),Trade Paperback,"From ancient Pharaohs to 21st Century water wars, papyrus is a unique plant that is now the fastest growing plant species on earth. It produces its...","","Non-Fiction, Pegasus Books"
"",172162719,"=""9781605985664""",Papyrus,John Gaudet (172162753),Hardcover,"From ancient Pharos to 21st Century water wars, papyrus is a unique plant that is now the fastest growing plant species on earth. It produces its o...","","Non-Fiction, Pegasus Books"
"",172162719,"=""9781605985978""",Papyrus,John Gaudet (172162753),eBook,"From ancient Pharaohs to 21st Century water wars, papyrus is a unique plant that is now the fastest growing plant species on earth. It produces its...","","Non-Fiction, Pegasus Books"
4,100445358,"=""9781620554449""",Point of Origin,Laird Scranton (410050466),Trade Paperback,Reveals Gobekli Tepe as a center of civilizing knowledge for the ancient world• Details how symbolic elements at Gobekli Tepe link a pre-Vedic cult...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100445358,"=""9781620554456""",Point of Origin,Laird Scranton (410050466),eBook,Reveals Gobekli Tepe as a center of civilizing knowledge for the ancient world• Details how symbolic elements at Gobekli Tepe link a pre-Vedic cult...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,172293608,"=""9781605986395""",Vikings,Neil Oliver (172293646),Trade Paperback,"The Vikings famously took no prisoners, relished cruel retribution, and prided themselves on their bloodthirsty skills as warriors. But their prowe...","","Non-Fiction, Pegasus Books"
"",172293608,"=""9781605984834""",Vikings,Neil Oliver (172293646),Hardcover,"The Vikings famously took no prisoners, relished cruel retribution, and prided themselves on their bloodthirsty skills as warriors. But their prowe...","","Non-Fiction, Pegasus Books"
6,143680982,"=""9780989692618""",Caesar's Civil War,Julius Caesar (143398760),Trade Paperback,The second book in Caesar's historiesThis edition of Caesar's account of the Civil War against Pompey and his successors. In addition to the six bo...,"","Non-Fiction, Winged Hussar Publishing"
7,167518522,"=""9781780744247""",Roman Empire,Philip Matyszak (167518561),Trade Paperback,No other political entity has shaped the modern world like the Roman Empire. Encompassing close to a quarter of the world’s population and 3 millio...,"","Non-Fiction, Oneworld Publications"
"",167518522,"=""9781780744254""",Roman Empire,Philip Matyszak (167518561),eBook,No other political entity has shaped the modern world like the Roman Empire. Encompassing close to a quarter of the world’s population and 3 millio...,"","Non-Fiction, Oneworld Publications"
8,2117873876,"=""9781627933896""",Gallic Wars,Julius Caesar (2117873889),eBook,"Caesar portrayed his invasion of Gaul as being a defensive pre-emptive action, most historians agree that the wars were fought primarily to boost C...","","Non-Fiction, Start Publishing LLC"
9,2117916884,"=""9781609772949""",Antiquities of the Jews (Footnote,Flavius Josephus (2117843396),eBook,Collected here in one unabridged edition are all 20 books of Flavius Josephus' The Antiquities of the Jews. Antiquities of the Jews was first publi...,"","Non-Fiction, Start Classics"
10,2117919237,"=""9781609772932""",Complete Works of Flavius Josephu,Flavius Josephus (2117843396),eBook,"This collection includes the work of Titus Flavius Josephus, born Joseph ben Matityahu. Josephus was a first-century Romano-Jewish scholar, histori...","","Non-Fiction, Start Classics"
11,143560358,"=""9780988953239""",Strategem,Sextus Frontius (143560398),Trade Paperback,Four hundred years of Roman military strategy in the palm of your handThe choice of these two works – Stratagems and On Military Matters in one vol...,"","Non-Fiction, Winged Hussar Publishing"
12,65307002,"=""9781439164495""",Masters of Command,Barry Strauss (19113122),Trade Paperback,Bestselling author and historian Barry Strauss compares the way the three greatest generals of the ancient world waged war and draws lessons from t...,History,"Non-Fiction, Simon & Schuster"
"",65307002,"=""9781439169070""",Masters of Command,Barry Strauss (19113122),eBook,Bestselling author and historian Barry Strauss compares the way the three greatest generals of the ancient world waged war and draws lessons from t...,History,"Non-Fiction, Simon & Schuster"
13,100420934,"=""9781594774461""",historia prohibida,"",Trade Paperback,Pone en duda las teorías científicas sobre el establecimiento de la civilización y la tecnología  • Contiene 42 ensayos por 17 importantes pensador...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100420934,"=""9781620552711""",historia prohibida,"",eBook,Pone en duda las teorías científicas sobre el establecimiento de la civilización y la tecnología  • Contiene 42 ensayos por 17 importantes pensador...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,2118116990,"=""9781627930017""",Anabasis,Xenophon (2118115649),eBook,"Stranded deep in enemy territory, the Spartan general Clearchus and the other Greek senior officers were subsequently killed or captured by treache...","","Non-Fiction, Start Publishing LLC"
15,2117848017,"=""9781627930154""",Stolen Legacy,George G. M. James (2117848030),eBook,"For centuries the world has been misled about the original source of the Arts and Sciences; for centuries Socrates, Plato and Aristotle have been f...","","Non-Fiction, Start Publishing LLC"
16,172281111,"=""9781605984155""",Atlantis and the Silver City,Peter Daughtrey (172281145),Hardcover,"History's most intriguing detective story may have been solved—recently unearthed evidence points towards the real location of the ancient, lost ci...","","Non-Fiction, Pegasus Books"
17,2117865972,"=""9781625586926""",Lives of the Twelve Caesars,G. Surtonius Tranquillus (2117865985),eBook,The Twelve Caesars is a set of twelve biographies of Julius Caesar and the first 11 emperors of the Roman Empire written by Gaius Suetonius Tranqui...,"","Non-Fiction, Start Publishing LLC"
"",2117865972,"=""9781625581266""",Lives of the Twelve Caesars,G. Surtonius Tranquillus (2117865985),eBook,The Twelve Caesars is a set of twelve biographies of Julius Caesar and the first 11 emperors of the Roman Empire written by Gaius Suetonius Tranqui...,"","Non-Fiction, Start Publishing LLC"
"",2117865972,"=""9781625581327""",Lives of the Twelve Caesars,G. Surtonius Tranquillus (2117865985),eBook,The Twelve Caesars is a set of twelve biographies of Julius Caesar and the first 11 emperors of the Roman Empire written by Gaius Suetonius Tranqui...,"","Non-Fiction, Start Publishing LLC"
"",2117865972,"=""9781625582249""",Lives of the Twelve Caesars,G. Surtonius Tranquillus (2117865985),eBook,The Twelve Caesars is a set of twelve biographies of Julius Caesar and the first 11 emperors of the Roman Empire written by Gaius Suetonius Tranqui...,"","Non-Fiction, Start Publishing LLC"
18,83600408,"=""9781451651539""",Jesus Discovery,"James D. Tabor (34892160), Simcha Jacobovici (83600489)",Trade Paperback,The Jesus Discovery shows how a recent major archeological discovery in Jerusalem is revolutionizing our understanding of Jesus and the earliest ye...,Religion/Philosophy,"Non-Fiction, Simon & Schuster"
"",83600408,"=""9781442346475""",Jesus Discovery,"James D. Tabor (34892160), Simcha Jacobovici (83600489)",Audio Download,The Jesus Discovery shows how a recent major archeological discovery in Jerusalem is revolutionizing our understanding of Jesus and the earliest ye...,Religion/Philosophy,"Non-Fiction, Simon & Schuster"
"",83600408,"=""9781451650525""",Jesus Discovery,"James D. Tabor (34892160), Simcha Jacobovici (83600489)",eBook,The Jesus Discovery shows how a recent major archeological discovery in Jerusalem is revolutionizing our understanding of Jesus and the earliest ye...,Religion/Philosophy,"Non-Fiction, Simon & Schuster"
19,2117850258,"=""9781625584205""",History of the Decline and Fall of the Roman Empire Vol 6,Edward Gibbon (2117846741),eBook,"Gibbon offers an explanation for why the Roman Empire fell, a task made difficult by a lack of comprehensive written sources, though he was not the...","","Non-Fiction, Start Publishing LLC"
20,2117850242,"=""9781625584175""",History of the Decline and Fall of the Roman Empire Vol 3,Edward Gibbon (2117846741),eBook,"Gibbon offers an explanation for why the Roman Empire fell, a task made difficult by a lack of comprehensive written sources, though he was not the...","","Non-Fiction, Start Publishing LLC"
