Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172990645,"=""9781534480766""",List of Unspeakable Fears,J. Kasper Kramer (143669986),eBook,"The War That Saved My Life meets Coraline in this “deliciously creepy” (Publishers Weekly, starred review) middle grade historical novel following ...","","Fiction, Atheneum Books for Young Readers"
"",172990645,"=""9781534480742""",List of Unspeakable Fears,J. Kasper Kramer (143669986),Hardcover,"The War That Saved My Life meets Coraline in this “deliciously creepy” (Publishers Weekly, starred review) middle grade historical novel following ...","","Fiction, Atheneum Books for Young Readers"
"",172990645,"=""9781534480759""",List of Unspeakable Fears,J. Kasper Kramer (143669986),Trade Paperback,"The War That Saved My Life meets Coraline in this “deliciously creepy” (Publishers Weekly, starred review) middle grade historical novel following ...","","Fiction, Atheneum Books for Young Readers"
"",172990645,"=""9781797135182""",List of Unspeakable Fears,J. Kasper Kramer (143669986),Audio Download,"The War That Saved My Life meets Coraline in this “deliciously creepy” (Publishers Weekly, starred review) middle grade historical novel following ...","","Fiction, Atheneum Books for Young Readers"
2,405680659,"=""9781442468269""",River Runs Deep,Jennifer Bradbury (43468236),eBook,"In a stunning story that “makes history come alive” (Booklist), a boy is sent to Mammoth cave to fight a case of consumption—and ends up fighting f...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Mystery, Social Situations, Middle Grade, Boy's Interest, Civil Rights, Common Core Exemplar, Multicultural, Atheneum Books for Young Readers"
"",405680659,"=""9781442468245""",River Runs Deep,Jennifer Bradbury (43468236),Hardcover,"When a boy is sent to Mammoth cave to fight a case of consumption, little does he know he’ll also be fighting for the lives of a secret community o...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Mystery, Social Situations, Middle Grade, Boy's Interest, Civil Rights, Common Core Exemplar, Multicultural, Atheneum Books for Young Readers"
"",405680659,"=""9781442468252""",River Runs Deep,Jennifer Bradbury (43468236),Trade Paperback,"In a stunning story that “makes history come alive” (Booklist), a boy is sent to Mammoth cave to fight a case of consumption—and ends up fighting f...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Mystery, Social Situations, Middle Grade, Boy's Interest, Civil Rights, Common Core Exemplar, Multicultural, Atheneum Books for Young Readers"
3,1709256,"=""9781439132609""",Betrayed!,Patricia Calvert (1709265),eBook,"Some men aren't meant for safe pastures.Home cooking, a warm bed, family -- all these things Tyler's father, Black Jack Bohannon, gave up for an un...","","Fiction, Atheneum Books for Young Readers"
4,1701516,"=""9781439134689""",Secret in St. Something,Barbara Brooks Wallace (1701528),eBook,"One flight up the narrow, steep stairs, Robin finds himself swallowed up by the darkness, terrified and hating the thought of the misery and fear h...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Atheneum Books for Young Readers"
"",1701516,"=""9780689856013""",Secret in St. Something,Barbara Brooks Wallace (1701528),Trade Paperback,"What is the secret?  In a grim tenement district of New York City, before the turn of the century, young Robin decides to take his baby brother, Da...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Atheneum Books for Young Readers"
5,330976,"=""9781442489240""",Callender Papers,Cynthia Voigt (707397),eBook,"Think carefully. That’s the advice Jean Wainwright always gets from her beloved Aunt Constance, Jean’s guardian and headmistress at the boarding sc...","","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",330976,"=""9780689832833""",Callender Papers,Cynthia Voigt (707397),Trade Paperback,"Think carefully...  That's the advice Jean Wainwright always gets from her beloved Aunt Constance, Jean's guardian and headmistress at the boarding...","","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
