Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221202065,"=""9781524890032""",she followed the moon back to herself,Amanda Lovelace (2124128263),Trade Paperback,"the tenth poetry collection from amanda lovelace deviates from the well-worn path of fairy tales &amp; myths, instead bringing readers face to face...","","Non fiction, Andrews McMeel Publishing"
2,221201643,"=""9781524894757""",In Her Light,Christi Steyn (193694597),Trade Paperback,"In Her Light is breakout poet Christi Steyn’s second collection of poetry, exploring the all-encompassing journey back to the truest version of the...","","Non fiction, Andrews McMeel Publishing"
3,221201723,"=""9781524890056""",Meet Me Halfway,Samantha King Holmes (153906192),Trade Paperback,In Meet Me Halfway—her first solo venture since 2019's Don't Tell Me Not to Ask Why—Samantha King Holmes is ready to dive even deeper into the dyna...,"","Non fiction, Andrews McMeel Publishing"
4,224623523,"=""9781524895112""",Lover Girl,Raegan Fordemwalt (224623566),Trade Paperback,"Lover Girl is the dreamy debut from poet and breakout TikTok star Raegan Fordemwalt, enhanced with a new cover and never-before-shared poems and ar...","","Non fiction, Andrews McMeel Publishing"
5,222750862,"=""9781771683883""",From Sand to Stars,Shelby Leigh (220310049),Trade Paperback,"Discover the fourth collection by Shelby Leigh, the bestselling poet of Changing With the Tides and Girl Made of Glass, where she invites you to em...","","Non fiction, Central Avenue Publishing"
"",222750862,"=""9781771683890""",From Sand to Stars,Shelby Leigh (220310049),eBook,"Discover the fourth collection by Shelby Leigh, the bestselling poet of Changing With the Tides and Girl Made of Glass, where she invites you to em...","","Non fiction, Central Avenue Publishing"
6,218400820,"=""9798887621111""",Clumsy Beauty,J. K. Kennedy (218759609),Hardcover,"Filled with warmth, wit, and a dash of irreverence, Clumsy Beauty is a celebration of life in all its messiness. This exquisitely illustrated colle...","","Non fiction, Mandala Publishing"
"",218400820,"=""9798887621128""",Clumsy Beauty,J. K. Kennedy (218759609),eBook,"Filled with warmth, wit, and a dash of irreverence, Clumsy Beauty is a celebration of life in all its messiness. This exquisitely illustrated colle...","","Non fiction, Mandala Publishing"
7,221202106,"=""9781524892562""",Vessel Born to Float,Yazmin MonÃ©t Watkins (223853279),Trade Paperback,"Poignant and beautifully examined, poet Yazmin Monét Watkins takes readers on an introspective journey through the intersection of race, gender, se...","","Non fiction, Andrews McMeel Publishing"
8,222750764,"=""9781771683869""",Small Ghost,Trista Mateer (220309919),Trade Paperback,"Sweet reassurance and validation for anyone feeling adrift—this collection of verse, illustrations, and photography is a poetic refuge far away fro...","","Non fiction, Central Avenue Publishing"
"",222750764,"=""9781771683876""",Small Ghost,Trista Mateer (220309919),eBook,"Sweet reassurance and validation for anyone feeling adrift—this collection of verse, illustrations, and photography is a poetic refuge far away fro...","","Non fiction, Central Avenue Publishing"
9,226651773,"=""9781770417816""",Bad Weather Mammals,Ashley-Elizabeth Best (226593623),Trade Paperback,"“The sick should be good. / It is a kind of undoing,” Ashley-Elizabeth Best writes in her second collection. Bad Weather Mammals navigates the deva...","","Non fiction, ECW Press"
10,222362235,"=""9781771683845""",Self Portrait,Makenzie Campbell (220309828),Trade Paperback,"Join Makenzie Campbell on an intimate odyssey through the unfiltered emotions of love, growth, and self-discovery in her coming-of-age collection, ...","","Non fiction, Central Avenue Publishing"
"",222362235,"=""9781771683852""",Self Portrait,Makenzie Campbell (220309828),eBook,"Join Makenzie Campbell on an intimate odyssey through the unfiltered emotions of love, growth, and self-discovery in her coming-of-age collection, ...","","Non fiction, Central Avenue Publishing"
11,216496748,"=""9781524890261""",Glass Hearts & Unspoken Goodbyes,Kayla McCullough (213667715),Trade Paperback,Glass Hearts &amp; Unspoken Goodbyes is a collection of poetry that celebrates love and the journey through it and back to it that connects us all....,"","Non fiction, Andrews McMeel Publishing"
12,220311351,"=""9781771683623""",Fat Girl Magic,Kat Savage (220311391),Trade Paperback,"Fat Girl Magic is a unique dissection of the truly powerful journey from the way others perceive, label, and judge our bodies to our own discoverie...","","Non fiction, Central Avenue Publishing"
"",220311351,"=""9781771683630""",Fat Girl Magic,Kat Savage (220311391),eBook,"Fat Girl Magic is a unique dissection of the truly powerful journey from the way others perceive, label, and judge our bodies to our own discoverie...","","Non fiction, Central Avenue Publishing"
13,209298519,"=""9781668037768""",Pleasure Principle,Madeleine Cravens (209298492),Trade Paperback,"An astonishing debut collection of poems about desire and the chaos of youth.In her stunning debut collection, Madeleine Cravens explores desire in...","","Non fiction, Scribner"
"",209298519,"=""9781668037775""",Pleasure Principle,Madeleine Cravens (209298492),eBook,"An astonishing debut collection of poems about desire and the chaos of youth.In her stunning debut collection, Madeleine Cravens explores desire in...","","Non fiction, Scribner"
"",209298519,"=""9781797177267""",Pleasure Principle,Madeleine Cravens (209298492),Audio Download,"An astonishing debut collection of poems about desire and the chaos of youth.In her stunning debut collection, Madeleine Cravens explores desire in...","","Non fiction, Scribner"
14,214119656,"=""9781648230622""",Plat,Lindsey Webb (214119696),Trade Paperback,"Vivid and haunting elegy facing Mormonism, suicide, and gender in the American West.In Plat, Lindsey Webb surveys the dream space of grief. By deli...","","Non fiction, powerHouse Books"
15,216496621,"=""9781524889807""",Gospel of a Whole Sun,Katerina Jeng (216496660),Trade Paperback,"From community activist and poet Katerina Jeng, a lyric exploration of the author’s journey back to her voice, her power, and the truest version of...","","Non fiction, Andrews McMeel Publishing"
16,212465196,"=""9781524875800""",Eclipse,Wilder Poetry (162833401),Trade Paperback,"Experience a cosmic love story like no other, told through a collection of stunning poetry and enchanting imagery.Eclipse, a collection of poetry a...","","Non fiction, Andrews McMeel Publishing"
17,220311157,"=""9781771682954""",What Will People Say,Taniya Gupta (220311197),Trade Paperback,"I had to fight for my existence before I was even out of my mother’s womb. If I didn’t stop fighting then, why would I stop now?What Will People Sa...","","Non fiction, Central Avenue Publishing"
"",220311157,"=""9781771682961""",What Will People Say,Taniya Gupta (220311197),eBook,"I had to fight for my existence before I was even out of my mother’s womb. If I didn’t stop fighting then, why would I stop now?What Will People Sa...","","Non fiction, Central Avenue Publishing"
18,212464910,"=""9781524886202""",Music Was Just Getting Good,Alicia Cook (2139729086),Trade Paperback,"Some good things must come to an end, for new things to begin. Poet Alicia Cook explores this grievous emotion in her latest and final mixtape coll...","","Non fiction, Andrews McMeel Publishing"
19,210915473,"=""9781524888824""",Letters I Will Never Send,Isabella Dorta (210915512),Trade Paperback,"Read, rip out, burn, or send. Just make sure you do something.In the letters i will never send, TikTok poet Isabella Dorta urges you to leave nothi...","","Non fiction, Andrews McMeel Publishing"
20,213667673,"=""9781524890254""",Glass Hearts & Broken Promises,Kayla McCullough (213667715),Trade Paperback,“You're the one who must decide that love outweighs the risk of getting hurt.”Poet Kayla McCullough’s Glass Hearts &amp; Broken Promises is a colle...,"","Non fiction, Andrews McMeel Publishing"
