Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201666351,"=""9781665941693""",Signs of Friendship,Annie Silvestro (185243584),Hardcover,"Two best friends, one deaf and one hearing, grow a garden and make room for a new friend in this heartwarming picture book perfect for fans of Apry...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",201666351,"=""9781665941709""",Signs of Friendship,Annie Silvestro (185243584),Fixed Layout eBook,"Two best friends, one deaf and one hearing, grow a garden and make room for a new friend in this heartwarming picture book perfect for fans of Apry...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,208197795,"=""9781665949897""",Maybe Just Ask Me!,Katie Mazeika (184072010),Hardcover,"Based on the author’s own childhood experience, this clever and heartfelt picture book follows a young girl who wants to bring discussion of her di...","","Fiction, Beach Lane Books"
"",208197795,"=""9781665949903""",Maybe Just Ask Me!,Katie Mazeika (184072010),Fixed Layout eBook,"Based on the author’s own childhood experience, this clever and heartfelt picture book follows a young girl who wants to bring discussion of her di...","","Fiction, Beach Lane Books"
3,170447406,"=""9781534476929""",Ninja Nate,Markette Sheppard (165174956),Hardcover,A boy adopting a ninja alter ego to cope with a new disability finds the courage to share all of himself in this action-packed and heartfelt pictur...,"","African-American, Black History Month, Fiction, Inspirational, Picture Book, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",170447406,"=""9781534476936""",Ninja Nate,Markette Sheppard (165174956),Fixed Layout eBook,A boy adopting a ninja alter ego to cope with a new disability finds the courage to share all of himself in this action-packed and heartfelt pictur...,"","African-American, Black History Month, Fiction, Inspirational, Picture Book, Denene Millner Books/Simon & Schuster Books for Young Readers"
4,199295625,"=""9781665937795""",Wheels on the Costume,Cindy Jin (2117326552),Board Book,Get ready to go trick-or-treating on Halloween night with this wheelchair-themed novelty board book with moving wheels that showcases creative cost...,"","Fiction, Little Simon"
5,184783309,"=""9781665905053""","Bitsy Bat, School Star",Kaz Windness (174558074),Hardcover,Three starred reviews! A little bat struggles to fit in only to learn to celebrate differences in this “darling book for all children but especiall...,"","Classics, Concepts, Fiction, Literary, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",184783309,"=""9781665905060""","Bitsy Bat, School Star",Kaz Windness (174558074),Fixed Layout eBook,Three starred reviews! A little bat struggles to fit in only to learn to celebrate differences in this “darling book for all children but especiall...,"","Classics, Concepts, Fiction, Literary, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
6,201884486,"=""9798986827322""",A Day With No Words,Tiffany Hammond (201884523),Fixed Layout eBook,"A must-read that belongs in every home and classroom, A DAY WITH NO WORDS invites readers into the life of an Autism Family who communicates just a...","","Fiction, Row House Publishing"
"",201884486,"=""9781736949795""",A Day With No Words,Tiffany Hammond (201884523),Hardcover,An instant #1 New York Times bestselling picture book and Dolly Gray Award winner! A Day With No Words invites readers into the life of an Autism F...,"","Fiction, Row House Publishing"
7,177916472,"=""9781534490185""",Piglet Comes Home,Melissa Shapiro (177139279),Hardcover,Real-life Instagram sensation Piglet the Pink Puppy inspired this sweet and compassionate picture book about the deaf and blind pup finding his for...,"","Fiction, Aladdin"
"",177916472,"=""9781534490192""",Piglet Comes Home,Melissa Shapiro (177139279),Fixed Layout eBook,Real-life Instagram sensation Piglet the Pink Puppy inspired this sweet and compassionate picture book about the deaf and blind pup finding his for...,"","Fiction, Aladdin"
