Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162699553,"=""9781534456280""",Animal Superpowers!,Amy Cherrix (162698782),Fixed Layout eBook,This fascinating nonfiction picture book companion to Animal Architects introduces the amazing natural superpowers animals use to survive in the wi...,"","Non-Fiction, Beach Lane Books"
"",162699553,"=""9781534456273""",Animal Superpowers!,Amy Cherrix (162698782),Hardcover,This fascinating nonfiction picture book companion to Animal Architects introduces the amazing natural superpowers animals use to survive in the wi...,"","Non-Fiction, Beach Lane Books"
2,189693413,"=""9781665917940""",Mind of Her Own,Robyn McGrath (189692991),Fixed Layout eBook,"Uncover the fascinating, inspiring, and sometimes mysterious true story of world-renowned detective novelist Agatha Christie’s journey to authorshi...","","Non-Fiction, Beach Lane Books"
"",189693413,"=""9781665917933""",Mind of Her Own,Robyn McGrath (189692991),Hardcover,"Uncover the fascinating, inspiring, and sometimes mysterious true story of world-renowned detective novelist Agatha Christie’s journey to authorshi...","","Non-Fiction, Beach Lane Books"
3,181749249,"=""9781534499720""",Boy Who Said Wow,Todd Boss (181748980),Fixed Layout eBook,"Inspired by the beautiful true story of a nonverbal boy moved to speech at his first Mozart concert, this picture book is a testament to the power ...","","Non-Fiction, Beach Lane Books"
"",181749249,"=""9781534499713""",Boy Who Said Wow,Todd Boss (181748980),Hardcover,"Inspired by the beautiful true story of a nonverbal boy moved to speech at his first Mozart concert, this picture book is a testament to the power ...","","Non-Fiction, Beach Lane Books"
4,196924523,"=""9781665934992""",Log Life,Amy Hevron (193358398),Fixed Layout eBook,"Discover the tiny, fascinating world of nurse logs in this first book in an illuminating picture book series that explores how even the smallest ha...","","Non-Fiction, Beach Lane Books"
"",196924523,"=""9781665934985""",Log Life,Amy Hevron (193358398),Hardcover,"Discover the tiny, fascinating world of nurse logs in this first book in an illuminating picture book series that explores how even the smallest ha...","","Non-Fiction, Beach Lane Books"
5,178518108,"=""9781534493650""",Bone Wars,Jane Kurtz (1763313),Fixed Layout eBook,"Discover the true story of the race between two paleontologists to find the best dinosaur fossils in this fascinating, fast-paced nonfiction pictur...","","Non-Fiction, Beach Lane Books"
"",178518108,"=""9781534493643""",Bone Wars,Jane Kurtz (1763313),Hardcover,"Discover the true story of the race between two paleontologists to find the best dinosaur fossils in this fascinating, fast-paced nonfiction pictur...","","Non-Fiction, Beach Lane Books"
