Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181021533,"=""9781646041817""",Unofficial Hogwarts Cookbook for Kids,Alana Al-Hatlani (181021570),Paper Over Board,Make magic in the kitchen with friendly recipes designed for kid chefs!It’s time to whip up something spellbinding in the kitchen. With 50 easy-to-...,"","Non fiction, Ulysses Press"
"",181021533,"=""9781646045167""",Unofficial Hogwarts Cookbook for Kids,Alana Al-Hatlani (181021570),Trade Paperback,Make magic in the kitchen with friendly recipes designed for kid chefs!It’s time to whip up something spellbinding in the kitchen. With 50 easy-to-...,"","Non fiction, Ulysses Press"
2,186717766,"=""9781499812619""",Omari McQueen's Best Bites Cookbook,Omari McQueen (186717805),Paper Over Board,"Hey America, get cooking with the UK's youngest vegan chef, the award-winning Omari McQueen!Learn how to make over 35 plant-based recipes, from piz...","","Non fiction, little bee books"
"",186717766,"=""9781499812626""",Omari McQueen's Best Bites Cookbook,Omari McQueen (186717805),Fixed Layout eBook,"Hey America, get cooking with the UK's youngest vegan chef, the award-winning Omari McQueen!Learn how to make over 35 plant-based recipes, from piz...","","Non fiction, little bee books"
3,335639,"=""9781481488129""",Passport on a Plate,Diane Simone Vezza (707392),Trade Paperback,Easy recipes and whimsical illustrations share the beauty of food and culinary history from around the globe with young readers in this cookbook wi...,"",Simon & Schuster Books for Young Readers
4,523014170,"=""9781941367131""",Official DC Super Hero Cookbook Deluxe Edition,Matthew Mead (413089816),Trade Paperback,"The Official DC Super Hero Cookbook comes complete with 50+ simple, tasty recipes as well as 4 cookie cutters (a bat, a lightning bolt, a shield, a...","","Non fiction, Downtown Bookworks"
5,470495719,"=""9781941367018""",PBS KIDS Do It Myself Cookbook,Laurie Wolf (165485002),Novelty,"PBS KIDS, the number 1 educational media brand, introduces more than 45 ""nothing sharp, nothing hot"" fully-illustrated recipes enabling children as...","","Non fiction, Downtown Bookworks"
6,412737891,"=""9781935703914""",Official DC Super Hero Cookbook,Matthew Mead (413089816),Hardcover,"The DC SUPER HERO COOKBOOK is packed with simple, fun recipes designed to evoke kids' favorite super heroes and to enhance their super powers. DC S...","","Non fiction, Downtown Bookworks"
7,410023590,"=""9781582704364""","So, You Want to Be a Chef?",J. M. Bedell (410023876),Trade Paperback,"Become a full-time foodie with this step-by-step guide to entering the professional world of cooking, baking, and running a culinary business.Desig...","","Academic, Book Club, Concepts, Inspirational, Middle Grade, Non fiction, Aladdin/Beyond Words"
"",410023590,"=""9781442488847""","So, You Want to Be a Chef?",J. M. Bedell (410023876),eBook,"Become a full-time foodie with this step-by-step guide to entering the professional world of cooking, baking, and running a culinary business.Desig...","","Academic, Book Club, Concepts, Inspirational, Middle Grade, Non fiction, Aladdin/Beyond Words"
8,1907932,"=""9781442482920""",Feed the Children First,"",Trade Paperback,The great Irish potato famine -- the Great Hunger -- was one of the worst disasters of the nineteenth century. Within seven years of the onset of a...,"","African-American, Black History Month, Teen, Non fiction, Atheneum Books for Young Readers"
9,72808147,"=""9781442412316""",Barbara Beery's Pink Princess Party Cookbook,Barbara Beery (72809224),Spiral bound,"Every princess deserves her pink princess party. Complete with 30 recipes for snacks as well as crafts, Barbara Beery's new cookbook will give you ...","","Non fiction, Simon & Schuster Books for Young Readers"
10,60262195,"=""9781416982685""",Paula Deen's Cookbook for the Lunch-Box Set,Paula Deen (16782278),Spiral bound,"Pool party, bake sale, lunch-box treat --  PAULA DEEN has a recipe for every school occasion.  From the bestselling team that brought you Paula Dee...","","Food & Wine, Non fiction, Simon & Schuster Books for Young Readers"
11,5667,"=""9780689710810""",Sugaring Time,Kathryn Lasky (706770),Trade Paperback,"Sugaring Time is Kathryn Lasky's unforgettable work of narrative nonfiction—illustrated by the incomparable Christopher G. Knight.""In lyrical prose...","","Fiction, Aladdin"
