Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167309558,"=""9781549306884""",Frankie Comics,Rachel Dukes (167309593),Hardcover,"Fans of Johnny Wander, Pusheen, and Chi's Sweet Home will love this collection of the hit webcomic Frankie Comics by Rachel Dukes.When they discove...","","Non-Fiction, Oni Press"
"",167309558,"=""9781637152447""",Frankie Comics,Rachel Dukes (167309593),Trade Paperback,"""This ode to a beloved pet delightfully highlights the joys of living with a feline companion."" —Kirkus  Fans of Johnny Wander, Pusheen, and Chi's ...","","Non-Fiction, Oni Press"
2,212793470,"=""9781685551643""",Secret Thoughts of Horses,CJ Rose (212792788),Hardcover,"Have you ever wondered what your silent stallion is really thinking?Horses may strike you as innocuous enough, placidly grazing on grass and swishi...","","Non-Fiction, The Collective Book Studio"
"",212793470,"=""9781685559663""",Secret Thoughts of Horses,CJ Rose (212792788),Fixed Layout eBook,"Have you ever wondered what your silent stallion is really thinking?Horses may strike you as innocuous enough, placidly grazing on grass and swishi...","","Non-Fiction, The Collective Book Studio"
3,212792753,"=""9781685550103""",Secret Thoughts of Birds,CJ Rose (212792788),Hardcover,"Have you ever wondered what your feathered friends are really thinking? For the last time, Paul, we are not going to fly in a “P” formation. Is tha...","","Non-Fiction, The Collective Book Studio"
"",212792753,"=""9781685550110""",Secret Thoughts of Birds,CJ Rose (212792788),Fixed Layout eBook,"Have you ever wondered what your feathered friends are really thinking? For the last time, Paul, we are not going to fly in a “P” formation. Is tha...","","Non-Fiction, The Collective Book Studio"
4,193329158,"=""9781632280800""",Go the Bark to Work,Bark Twain (193329195),Hardcover,Let hilarious canine author Bark Twain get you off the couch and back to the office with this hilarious full-color guide to the new normal for you ...,"","Non-Fiction, Start Publishing LLC"
"",193329158,"=""9781632281371""",Go the Bark to Work,Bark Twain (193329195),Fixed Layout eBook,Let hilarious canine author Bark Twain get you off the couch and back to the office with this hilarious full-color guide to the new normal for you ...,"","Non-Fiction, Start Publishing LLC"
5,212793966,"=""9781951412227""",Secret Thoughts of Dogs,CJ Rose (212792788),Hardcover,Crack open the hilarious and heartwarming inner thoughts of man's best friend with this must-have gift book—perfect for dog lovers who are ready to...,"","Non-Fiction, The Collective Book Studio"
"",212793966,"=""9781951412616""",Secret Thoughts of Dogs,CJ Rose (212792788),Fixed Layout eBook,Crack open the hilarious and heartwarming inner thoughts of man's best friend with this must-have gift book—perfect for dog lovers who are ready to...,"","Non-Fiction, The Collective Book Studio"
6,212793931,"=""9781951412234""",Secret Thoughts of Cats,CJ Rose (212792788),Hardcover,Unveil the inner world of your feline friend with this hilarious gift book—ideal for cat lovers who've always suspected their purring pals are plot...,"","Non-Fiction, The Collective Book Studio"
"",212793931,"=""9781951412609""",Secret Thoughts of Cats,CJ Rose (212792788),Fixed Layout eBook,Unveil the inner world of your feline friend with this hilarious gift book—ideal for cat lovers who've always suspected their purring pals are plot...,"","Non-Fiction, The Collective Book Studio"
7,177714391,"=""9781524864811""",When Sharks Attack With Kindness,Andrés J. Colmenares (177714427),Hardcover,"Cute, clever, and comically ingenious, Andrés Colmenares’ popular shark comics are a sweet, sincere tonic for these anxious, troubled times.This ha...","","Non-Fiction, Andrews McMeel Publishing"
8,165940609,"=""9781524853648""",Thoughts of Dog,Matt Nelson (143166039),Hardcover,"Based on the beloved Twitter sensation, Thoughts of Dog contains never-before-seen, sweet and funny reflections on life from the pup-spective of a ...","","Non-Fiction, Andrews McMeel Publishing"
9,171319752,"=""9781524860219""",Hedgehugs,"",Hardcover,"Hedgehogs, a.k.a. adorable little spike balls, can soften even the toughest hearts with one simple reminder: a pinch of compassion goes a long way....","","Non-Fiction, Andrews McMeel Publishing"
10,161975445,"=""9781449495633""",All Cats Are Introverts,Francesco Marciuliano (146779615),Hardcover,"From the #1 New York Times bestselling author of I Could Pee on This, Francesco Marciuliano presents this humorous and all too relatable book writt...","","Non-Fiction, Andrews McMeel Publishing"
11,146779576,"=""9781449495626""",Claw the System,Francesco Marciuliano (146779615),Hardcover,"From the #1 New York Times bestselling author of I Could Pee on This, Francesco Marciuliano, comes a lesson from cats in resistance. Cats are done ...","","Non-Fiction, Andrews McMeel Publishing"
12,169097302,"=""9781612437927""",Dog Mom,Christine Amorose Merrill (169097339),Hardcover,Why have a mere pet when you can spoil your fur baby with everything a dog could ever want! Your pup is far more than a pet and you’re proud to adm...,"","Non-Fiction, Ulysses Press"
13,2141378444,"=""9781449433529""",If My Dogs Were a Pair of Middle-Aged Men,"The Oatmeal (453024600), Matthew Inman (78977753)",Hardcover,From the Eisner Award-winning creator of The Oatmeal and #1 New York Times bestselling author of How to Tell If Your Cat Is Plotting to Kill You co...,"","Non-Fiction, Andrews McMeel Publishing"
14,457835757,"=""9781449454968""",Hot Guys and Kittens,"Audrey Khuner (84699147), Carolyn Newman (82239450)",Hardcover," The hot guys are back--and this time they're showing their softer (or, you might say, furrier) side! Based on the runaway hit Hot Guys and Baby An...",Humour,"Non-Fiction, Andrews McMeel Publishing"
15,457835768,"=""9781449456597""",Stink Outside the Box,Jeremy Greenberg (50065233),Hardcover," Gleaned from the purrspective of nine lives lived, this priceless advice for enjoying a stress-free life comes straight from adorable kitty gurus ...",Gift books,"Non-Fiction, Andrews McMeel Publishing"
16,410610734,"=""9781449437527""",My Dog: The Paradox,"The Oatmeal (453024600), Matthew Inman (78977753)",Hardcover,Matthew Inman dishes another helping of hilarity from his online comic The Oatmeal in My Dog: The Paradox. After years of carefully observing his o...,Humour,"Non-Fiction, Andrews McMeel Publishing"
17,2119509751,"=""9781909313033""",Pug's Guide to Etiquette,Gemma Correll (2119509765),Hardcover,"This manual is an essential item for any pug aspiring to be a sophisticated, civilized citizen.Pugs play by their own set of rules. When you want t...","","Non-Fiction, Ryland Peters & Small"
18,407237748,"=""9781449432713""",Hot Guys and Cute Chicks,"Audrey Khuner (84699147), Carolyn Newman (82239450)",Hardcover,"Hot on the heels of the wildly successful Hot Guys and Baby Animals comes Hot Guys and Cute Chicks, a collection of hilarious photos of gorgeous ma...","","Non-Fiction, Andrews McMeel Publishing"
19,405155712,"=""9781449427061""",Celebrating Dogs,Jim McCann (70225457),Hardcover, The ninth keepsake gift book in our successful series with 1-800-FLOWERS.COM pays homage to the unique relationship between humans and their canin...,"",Andrews McMeel Publishing
20,401496905,"=""9781449419653""",Honey Badger Don't Care,"Randall, Randall (410357885)",Hardcover,"Sweet Jesus—a riotous wildlife book for adults!  The mononymous Randall, narrator of the You Tube sensation (more than 40 MILLION views) “The Crazy...",Humour,"Non-Fiction, Andrews McMeel Publishing"
