Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191228982,"=""9780735844919""",Little Bunny's Sleepless Night,Carol Roth (2119778709),Hardcover,"This beloved bedtime tale with it’s gentle rhyme and endearing animals will send kids to bed knowing there’s no place like home.Little Bunny, an on...","","Fiction, NorthSouth Books"
2,191261273,"=""9780735844728""",Noah's Ark,"Józef Wilkon (166085666), Piotr Wilkon (2130385741)",Hardcover,All Aboard! Now back in print! A rollicking retelling of the story of Noah’s ark—one of the greatest stories in the Bible—and a timely reminder tha...,"","Fiction, NorthSouth Books"
3,187663798,"=""9780735844797""",Badger is Bored,Moritz Petz (2130384147),Hardcover,Fun is just a fresh perspective away in this entertaining book about boredom.   What a boring day! Badger doesn’t feel like doing anything. Unfortu...,"","Fiction, NorthSouth Books"
4,187622582,"=""9780735844735""",Mr. Gray and Frieda Frolic,Binette Schroeder (2130388258),Hardcover,Opposites attract in this playful book by Binette Schroeder—one of Germany’s most beloved illustrators!Mr. Gray thinks his neighbor—the colorful an...,"","Fiction, NorthSouth Books"
5,188065673,"=""9780735844834""",Happy Owls,Celestino Piatti (2130384937),Hardcover,"A beautiful, classic addition to the family bookshelf—with beloved Swiss designer, Celestino Piatti’s fun and retro illustrations! This classic fab...","","Fiction, NorthSouth Books"
6,183949547,"=""9780735844568""",My Mother's Delightful Deaths,Carla Haslbauer (183949585),Hardcover,What could it mean that your mom is paid to die? It could mean she’s an opera singer!How does it feel to grow up as the child of a glamorous opera ...,"","Fiction, NorthSouth Books"
7,181415533,"=""9780735844636""",Dos pollitos gallinas,Valeri Gorbachev (2130382842),Hardcover,Bank Street's Best Children's Picture Books in Spanish 2022 These chickens aren't so chicken!When Mother Hen takes her little chickens to the playg...,"","Fiction, NorthSouth Books"
8,181415371,"=""9780735844629""",Chicken Chickens,Valeri Gorbachev (2130382842),Hardcover,"These chickens aren't so chicken!When Mother Hen takes her little chickens to the playground for the first time, they feel a little timid. It’s cro...","","Fiction, NorthSouth Books"
9,2141962375,"=""9780735843073""",Smon Smon,Sonja Danowski (2130391933),Hardcover,"Batchelder Honor Book recipient, Sonja Danowski, takes us on a journey into a beautiful, mysterious world where cooperation and generosity save the...","","Fiction, NorthSouth Books"
10,2141962297,"=""9780735843103""","It's Springtime, Mr. Squirrel",Sebastian Meschenmoser (2130393865),Hardcover,"It’s springtime and bees, flowers, and love are in the air!When Mr. Squirrel’s friend, the hedgehog, catches sight of an attractive lady hedgehog, ...","","Fiction, NorthSouth Books"
11,2137641917,"=""9780735842953""",Wind in the Willows,Kenneth Grahame (2138116285),Hardcover,The Wind in the Willows by Kenneth Graham has charmed children and adults for more than a hundred years. Sebastian Meschenmoser's lush and expressi...,"","Fiction, NorthSouth Books"
12,2119779917,"=""9780735842793""",So Happy Together!,Jutta Langreuter (2119779934),Hardcover,"A warm tale about brothers, sisters, and the importance of family.Brayden Bunny is grumpy. His friend Lena is playing silly games with his sisters,...","","Fiction, NorthSouth Books"
13,2119778773,"=""9780735842731""",Sloppy Wants a Hug,Sean Julian (2119778790),Hardcover,"2018 Bank Street Best Children's Book of the YearSloppy the tree dragon wants a hug, but Dewdrop the sprite isn’t going to give him one, for a very...","","Fiction, NorthSouth Books"
14,2119778584,"=""9780735842182""",Green Umbrella,Jackie Azúa Kramer (2119778601),Hardcover,A 2017 Bank Street Best Children's Book of the Year.  Mom's Choice Award - Gold  A 2017 Parents' Choice Silver HonorThings aren’t always what they ...,"","Fiction, NorthSouth Books"
15,2130396497,"=""9780735842618""",Pug Man's 3 Wishes,Sebastian Meschenmoser (2130393865),Hardcover,Sebastian Mechenmoser's Pug Man 's 3 Wishes is a hilarious remedy for a bad day! Grumpy Mr. Pug is having a terrible day. But when he's offered 3 w...,"","Fiction, NorthSouth Books"
16,2130401708,"=""9780735841505""",The Fox in the Library,Lorenz Pauli (2130401724),Hardcover,"Fox goes to the library looking for mice ... not books!  ""This isn't the forest; this is the library,"" says Mouse.  ""You can only borrow things her...","","Fiction, NorthSouth Books"
"",2130401708,"=""9780735842137""",The Fox in the Library,Lorenz Pauli (2130401724),Trade Paperback,"A library works miracles! Fox thinks he has a little mouse just where he wants him, until Mouse says, “This is not a hunting area, but a library......","","Fiction, NorthSouth Books"
17,2130401823,"=""9780735841635""",Crocodile Who Didn't like Water,Gemma Merino (2130401837),Hardcover,"Meet a most unusual crocodile who doesn't quite fit in!Everybody knows that crocodiles love water, but this little crocodile is different—he doesn'...","","Fiction, NorthSouth Books"
18,2130396300,"=""9780735841352""",Hello Mr. Hulot,David Merveille (2130393882),Hardcover,"The French comedy character who inspired Mr. Bean, in a wordless comic strip story for children!Meet Mr. Hulot—he's always in the middle of the act...","","Fiction, NorthSouth Books"
19,2130384887,"=""9780735841086""",999 Frogs Wake Up,Ken Kimura (2130384901),Hardcover,"""...this book is a gift to the youngest readers, who should thoroughly enjoy it."" - Publishers WeeklyWake up—it’s springtime in the swamp! As 999 y...","","Fiction, NorthSouth Books"
20,2130384595,"=""9780735840942""","I Have a Little Problem, Said the Bear",Heinz Janisch (2130384612),Trade Paperback,"The bear has a problem. He asks everyone for help, but no one seems to have time to talk with him. What will it take to get someone to listen to him?","","Fiction, NorthSouth Books"
