Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203560747,"=""9780794449995""","Tonka: Tough, Tougher, Toughest!",Grace Baranowski (164340992),Board Book,Press any of the 10 buttons to hear a real vehicle sound in this interactive board book with tabbed pages. There’s no job too tough for these rescu...,"","Fiction, Printers Row"
2,199365372,"=""9780794450786""",Gigantosaurus: Meet the Dinos!,Editors of Studio Fun International (145530148),Board Book,"Join Bill, Rocky, Tiny, Mazu, and all their dino friends as they go on wild adventures in this board book with 10 cool dinosaur sound buttons!Get t...","","Fiction, Printers Row"
3,192390327,"=""9780794449643""",Disney Baby Pooh: Honey Is for Sharing!,Maggie Fischer (2141892537),Board Book,Turn the pages to count down Winnie the Pooh’s five honey pots in this hands-on Disney Baby book!Join Winnie the Pooh as he shares his favorite tre...,"","Fiction, Printers Row"
4,192390249,"=""9780794448868""",Blippi: 5-Minute Stories,"Marilyn Easton (161153382), Meredith Rusu (170320049)",Hardcover,What could possibly be more fun than a Blippi story? This collection with a padded cover is packed with eight of them!Blippi 5-Minute Stories is th...,"","Non fiction, Printers Row"
5,161504838,"=""9780794444815""","Disney Junior Mickey Mouse Clubhouse: ABC, Learn with Me!",Maggie Fischer (2141892537),Board Book,"Learn your ABC’s with Mickey and friends!  Mickey loves to say his A, B, Cs—it’s his favorite thing to do!But he’ll love it so much more with a lit...","","Fiction, Printers Row"
6,190791710,"=""9780794449698""","Blippi: All-Star Reader, Level 1: Let's Read!",Editors of Studio Fun International (145530148),Trade Paperback,Learning to read could not be more fun than with this collection of four Blippi level 1 readers!In the four humorous level 1 readers included in th...,"","Non fiction, Printers Row"
7,178241194,"=""9780794445577""",Blippi: One Happy Dog,Thea Feldman (2130917185),Board Book,"Count from 1 to 10 with Blippi in this illustrated, shaped board book with large flaps!Children can learn to count from 1 to 10 with Blippi as he t...","","Fiction, Printers Row"
8,186149349,"=""9780794447380""",Sesame Street: Write and Wipe,Lori C. Froeb (145528610),Spiral bound,Kids will love learning their ABCs and 123s with Elmo and friends. Wipe-off pages and reusable stickers mean that the fun activities can be complet...,"","Fiction, Printers Row"
9,184204988,"=""9780794442897""","Sesame Street: Boo! Guess Who, Elmo!",Matt Mitter (100722660),Board Book,"Favorite Sesame Street friends, peek-a-boo flap surprises, and adorably spooky Halloween fun make this book a good pick for boys and ghouls everywh...","","Fiction, Printers Row"
10,178270739,"=""9780794447717""",Nickelodeon: Write and Wipe: Learn with Us!,Editors of Studio Fun International (145530148),Spiral bound,Kids can practice basic early learning concepts with their favorite Nickelodeon characters in this fun write-and-wipe coloring and activity book. I...,"","Fiction, Printers Row"
11,178241308,"=""9780794446529""",Power Rangers: Go Go Power Rangers!,Grace Baranowski (164340992),Board Book,It’s Morphin’ Time! Join the Power Rangers as they battle evil villains like Rita Repulsa and Goldar in this fun board book with four sounds from t...,"","Fiction, Printers Row"
12,170106172,"=""9780794446093""",Disney Mickey Mouse Clubhouse: Mickey's Helping Hands,Nancy Parent (143955232),Board Book,Kids will love learning about colors with this board book and adorable Mickey Mouse hand puppet!Mickey has invited his friends over for a party at ...,"","Fiction, Printers Row"
13,175173105,"=""9780794446512""",Tonka: First Responders to the Rescue!,Grace Baranowski (164340992),Board Book,Young readers will love discovering what makes rescue vehicles special in this interactive storybook with four sound buttons!Find out what makes a ...,"","Fiction, Printers Row"
14,170319973,"=""9780794446253""",Nickelodeon Blue's Clues & You!: Whose Clues? Blue's Clues!,Maggie Fischer (2141892537),Board Book,"Lift the flaps and learn with your friends at Blue’s Clues &amp; You!Get ready to laugh, learn, and play with all of your friends from Blue’s Clues...","","Fiction, Printers Row"
15,170435933,"=""9780794446222""",Nickelodeon Blue's Clues & You!: Colors with Blue,Maggie Fischer (2141892537),Board Book,Learn your colors with Blue in this casebound board book with felt flaps!Skidoo with Blue in this touch-and-feel storybook with all of your favorit...,"","Fiction, Printers Row"
16,170076950,"=""9780794445485""",Blippi: It's Time to Play: All-Star Reader Pre-Level 1,Nancy Parent (143955232),Trade Paperback,"YouTube sensation Blippi makes learning to read fun in this early reader about playing in a playground!In this energetic early reader, YouTube sens...","","Non fiction, Printers Row"
17,174635661,"=""9780794447106""",Blippi: It's Time to Play: All-Star Reader Pre-Level 1 (Library Binding),Nancy Parent (143955232),Library Binding,"YouTube sensation Blippi makes learning to read fun in this early reader with library binding!In this energetic early reader with library binding, ...","","Non fiction, Printers Row"
18,168690070,"=""9780794446000""",Disney Baby: On the Move! Music Player,Maggie Fischer (2141892537),Paper Over Board,"Put the discs into the attached music player, and dance through the day with Disney Baby!Make your way through the day with your favorite Disney Ba...","","Fiction, Printers Row"
19,168689956,"=""9780794445621""",Blippi: Happy Halloween,Editors of Studio Fun International (145530148),Board Book,"Join YouTube sensation Blippi as he gets ready to celebrate a sweet Halloween in this illustrated, tabbed board book that's just right for little h...","","Non fiction, Printers Row"
20,145794122,"=""9780794446949""",Sesame Street: Elmo's Lift and Slide ABC,Autumn B. Heath (147359951),Board Book,Laugh and learn with your favorite friends from Sesame Street as they slide and peek their way through the letters of the alphabet!Learn the ABC’S ...,"","Fiction, Printers Row"
