Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221804221,"=""9798888501078""",Abundancia de los Ángeles,Belinda J. Womack (519209085),Trade Paperback,"Atrae riqueza y sanación con la guía de los 12 Arcángeles• Comparte 63 visualizaciones curativas para transformar el miedo, resolver deudas y volve...","","Non fiction, Inner Traditions/Bear & Company"
"",221804221,"=""9798888501085""",Abundancia de los Ángeles,Belinda J. Womack (519209085),eBook,"• Comparte 63 visualizaciones curativas para transformar el miedo, resolver deudas y volverse receptivo a la generosidad infinita del universo• Apr...","","Non fiction, Inner Traditions/Bear & Company"
2,221854509,"=""9798888501207""",Oráculo del fuego de los arcángeles,Alexandra Wenman (178861964),Cards,Un mazo de oráculo a todo color y una guía para interactuar directamente con los Arcángeles e iniciar un poderoso proceso alquímico de ascensión• I...,"","Non fiction, Inner Traditions/Bear & Company"
3,221804852,"=""9798888501122""",LSD y la mente del universo,Christopher M. Bache (163942802),Trade Paperback,Un profesor de estudios religiosos documenta meticulosamente sus ideas a partir de 73 sesiones de altas dosis de LSD realizadas a lo largo de 20 añ...,"","Non fiction, Inner Traditions/Bear & Company"
"",221804852,"=""9798888501139""",LSD y la mente del universo,Christopher M. Bache (163942802),eBook,"• Crónicas, con un rigor sin precedentes, del viaje sistemático del autor hacia un campo unificado de consciencia que subyace en toda existencia fí...","","Non fiction, Inner Traditions/Bear & Company"
4,221804601,"=""9781644118276""",nido de paz para la muerte,Anne-Marie Keppel (206599677),Trade Paperback,"Una guía práctica y compasiva para cuidar física, emocional y espiritualmente a los moribundos• Comparte prácticas para calmar las emociones, técni...","","Non fiction, Inner Traditions/Bear & Company"
"",221804601,"=""9781644118283""",nido de paz para la muerte,Anne-Marie Keppel (206599677),eBook,"• Comparte prácticas para calmar las emociones, técnicas de respiración para reducir la ansiedad y el dolor, formas de reducir el estrés durante el...","","Non fiction, Inner Traditions/Bear & Company"
5,217563318,"=""9798888500088""",TDAH,Thom Hartmann (460357166),Trade Paperback,"Una guía para reformular nuestra visión del TDAH y aprovechar sus beneficios• Explica que las personas con TDAH no tienen trastornos, sino que son ...","","Non fiction, Inner Traditions/Bear & Company"
"",217563318,"=""9798888500095""",TDAH,Thom Hartmann (460357166),eBook,"• Explica que las personas con TDAH no tienen trastornos, sino que son “cazadores en un mundo de agricultores”; es decir, poseen un conjunto de hab...","","Non fiction, Inner Traditions/Bear & Company"
6,199333197,"=""9781644117316""",Oráculo alquímico del agua,Alexandra Wenman (178861964),Cards,"Un mazo de cartas a todo color y una guía para trabajar con la sabiduría curativa, mágica y alquímica del agua• Incluye 40 cartas a color y de alta...","","Non fiction, Inner Traditions/Bear & Company"
7,194046661,"=""9781644116319""",Tarot de los espíritus de la naturaleza,Jean Marie Herzel (178862905),Cards,"Un mazo vibrante de Tarot con 78 cartas y un manual con flora, fauna y símbolos esotéricos• Incluye una interpretación de los arcanos mayores y men...","","Non fiction, Inner Traditions/Bear & Company"
8,194046700,"=""9781644116562""",elemento perdido,Debra Silverman (145088177),Trade Paperback,Silverman nos enseña a conocernos a través de los arquetipos y a identificar el elemento más débil desde la compasión• Se basa en la sabiduría de n...,"","Non fiction, Inner Traditions/Bear & Company"
"",194046700,"=""9781644116579""",elemento perdido,Debra Silverman (145088177),eBook,Silverman nos enseña a conocernos a través de los arquetipos y a identificar el elemento más débil desde la compasión• Se basa en la sabiduría de n...,"","Non fiction, Inner Traditions/Bear & Company"
"",194046700,"=""9781797162867""",elemento perdido,Debra Silverman (145088177),Audio Download,"• Se basa en la sabiduría de nuestros antepasados, quienes comprendían las cuatro direcciones, los cuatro elementos y las cuatro nobles verdades• D...","","Non fiction, Inner Traditions/Bear & Company"
9,194046606,"=""9781644115473""",Medicina ancestral,Daniel Foor (145088670),Trade Paperback,"Guía para conectar con tus antepasados con el fin de sanar en lo personal, familiar y cultural• Proporciona ejercicios y rituales para iniciar el c...","","Non fiction, Inner Traditions/Bear & Company"
"",194046606,"=""9781644115480""",Medicina ancestral,Daniel Foor (145088670),eBook,"Guía para conectar con tus antepasados con el fin de sanar en lo personal, familiar y cultural• Proporciona ejercicios y rituales para iniciar el c...","","Non fiction, Inner Traditions/Bear & Company"
"",194046606,"=""9781797166452""",Medicina ancestral,Daniel Foor (145088670),Audio Download,"• Proporciona ejercicios y rituales para iniciar el contacto con tus antepasados, encontrar guías ancestrales y ayudar a los fallecidos que aún no ...","","Non fiction, Inner Traditions/Bear & Company"
10,194046744,"=""9781644115497""",Escribe el guion de la vida que quieres,Royce Christyn (168187975),Trade Paperback,Un método práctico para “guionizar” tu futuro y manifestar con éxito lo que quieres en la vida• Comparte vividas anotaciones del diario del autor d...,"","Non fiction, Inner Traditions/Bear & Company"
"",194046744,"=""9781644115503""",Escribe el guion de la vida que quieres,Royce Christyn (168187975),eBook,Un método práctico para “guionizar” tu futuro y manifestar con éxito lo que quieres en la vida• Comparte vividas anotaciones del diario del autor d...,"","Non fiction, Inner Traditions/Bear & Company"
"",194046744,"=""9781644118405""",Escribe el guion de la vida que quieres,Royce Christyn (168187975),Audio Download,• Comparte vividas anotaciones del diario del autor de sus avances desde el momento en que utilizó con éxito su método para conseguir un papel prin...,"","Non fiction, Inner Traditions/Bear & Company"
11,100420426,"=""9781644115459""",Chakras en la práctica chamánica,Susan J. Wright (410051242),Trade Paperback,Cómo trabajar con los centros de los chakras para sanar heridas psíquicas no resueltas• Revela cómo las heridas psíquicas se alojan en el cuerpo en...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420426,"=""9781644115466""",Chakras en la práctica chamánica,Susan J. Wright (410051242),eBook,Cómo trabajar con los centros de los chakras para sanar heridas psíquicas no resueltas• Revela cómo las heridas psíquicas se alojan en el cuerpo en...,"","Non fiction, Inner Traditions/Bear & Company"
12,194046925,"=""9781644115510""",Lecciones de los 12 Arcángeles,Belinda J. Womack (519209085),Trade Paperback,Poderosa guía para abrir tu vida a la sabiduría y la sanación de los Ángeles• Contiene instrucciones de los 12 Arcángeles sobre cómo transformar nu...,"","Non fiction, Inner Traditions/Bear & Company"
"",194046925,"=""9781644115527""",Lecciones de los 12 Arcángeles,Belinda J. Womack (519209085),eBook,Poderosa guía para abrir tu vida a la sabiduría y la sanación de los Ángeles• Contiene instrucciones de los 12 Arcángeles sobre cómo transformar nu...,"","Non fiction, Inner Traditions/Bear & Company"
"",194046925,"=""9781644117736""",Lecciones de los 12 Arcángeles,Belinda J. Womack (519209085),Audio Download,• Contiene instrucciones de los 12 Arcángeles sobre cómo transformar nuestros miedos y heridas más profundas del pasado• Incluye visualizaciones gu...,"","Non fiction, Inner Traditions/Bear & Company"
13,100420921,"=""9781620556276""",espiritualidad de los años,"Robert L. Weber (519211622), Carol Orsborn (519211625)",Trade Paperback,Una guía compasiva para transformar el envejecimiento en crecimiento espiritual • Ofrece al lector veinticinco preguntas clave que le servirán como...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420921,"=""9781620556283""",espiritualidad de los años,"Robert L. Weber (519211622), Carol Orsborn (519211625)",eBook,Una guía compasiva para transformar el envejecimiento en crecimiento espiritual • Ofrece al lector veinticinco preguntas clave que le servirán como...,"","Non fiction, Inner Traditions/Bear & Company"
14,100421094,"=""9781620556238""",Caminar aleja la tristeza,Thom Hartmann (460357166),Trade Paperback,Un nuevo enfoque sobre cómo usar las caminatas para curar traumas emocionales y propiciar un funcionamiento mental óptimo• Examina por qué y cómo l...,"","Non fiction, Inner Traditions/Bear & Company"
"",100421094,"=""9781620556245""",Caminar aleja la tristeza,Thom Hartmann (460357166),eBook,Un nuevo enfoque sobre cómo usar las caminatas para curar traumas emocionales y propiciar un funcionamiento mental óptimo• Examina por qué y cómo l...,"","Non fiction, Inner Traditions/Bear & Company"
15,100421029,"=""9781620555392""",frecuencias de los chakras,"Jonathan Goldman (410049717), Andi Goldman (410052170)",Trade Paperback,"Cómo utilizar la ciencia de la sanación con sonidos para alcanzar un estado superior de la conciencia, fortalecer las relaciones, promover la unida...","","Non fiction, Inner Traditions/Bear & Company"
"",100421029,"=""9781620555408""",frecuencias de los chakras,"Jonathan Goldman (410049717), Andi Goldman (410052170)",eBook,"Cómo utilizar la ciencia de la sanación con sonidos para alcanzar un estado superior de la conciencia, fortalecer las relaciones, promover la unida...","","Non fiction, Inner Traditions/Bear & Company"
16,100420712,"=""9781594773266""",cábala y el poder de soñar,Catherine Shainberg (410050693),Trade Paperback,Una dinámica exposición de la antigua y arraigada tradición sefardí de soñar que nos legó el renombrado cabalista del siglo XIII Isaac el Ciego  • ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420712,"=""9781620551202""",cábala y el poder de soñar,Catherine Shainberg (410050693),eBook,Una dinámica exposición de la antigua y arraigada tradición sefardí de soñar que nos legó el renombrado cabalista del siglo XIII Isaac el Ciego  • ...,"","Non fiction, Inner Traditions/Bear & Company"
17,100420514,"=""9781594773013""",Bendita pena,Deborah Morris Coryell (410047041),Trade Paperback,Una guía compasiva sobre la experiencia de pérdida como proceso esencial de crecimiento  • Examina el fenómeno de la pérdida como un hondo misterio...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420514,"=""9781594778308""",Bendita pena,Deborah Morris Coryell (410047041),eBook,Una guía compasiva sobre la experiencia de pérdida como proceso esencial de crecimiento  • Examina el fenómeno de la pérdida como un hondo misterio...,"","Non fiction, Inner Traditions/Bear & Company"
18,100420885,"=""9781594770074""",Secretos Tántricos para Hombres,Kerry Riley (410049615),Trade Paperback,"No es fácil ser un buen amante. Con más libertad, sabiduría y conocimiento del cuerpo, la mujer de hoy sabe más como para conformarse con un previs...","","Non fiction, Inner Traditions/Bear & Company"
"",100420885,"=""9781594778261""",Secretos Tántricos para Hombres,Kerry Riley (410049615),eBook,"No es fácil ser un buen amante. Con más libertad, sabiduría y conocimiento del cuerpo, la mujer de hoy sabe más como para conformarse con un previs...","","Non fiction, Inner Traditions/Bear & Company"
19,100421180,"=""9780892816958""",Dominio de la Conciencia,Doña Bernadette Vigil (410048590),Trade Paperback,"La conciencia es el cimiento de toda libertad y felicidad, y la base de todos los acuerdos. Dominar su conciencia le dará la capacidad de experimen...","","Non fiction, Inner Traditions/Bear & Company"
"",100421180,"=""9781620552117""",Dominio de la Conciencia,Doña Bernadette Vigil (410048590),eBook,"La conciencia es el cimiento de toda libertad y felicidad, y la base de todos los acuerdos. Dominar su conciencia le dará la capacidad de experimen...","","Non fiction, Inner Traditions/Bear & Company"
20,100420807,"=""9780892815890""",Alternativa al uso del estrógeno,Raquel Martin (410048226),Trade Paperback,Cada vez más mujeres desean encontrar una alternativa natural para la terapia de hormonas sintéticas y sus peligrosos efectos secundarios. Alternat...,"","Non fiction, Inner Traditions/Bear & Company"
"",100420807,"=""9781620552148""",Alternativa al uso del estrógeno,Raquel Martin (410048226),eBook,Cada vez más mujeres desean encontrar una alternativa natural para la terapia de hormonas sintéticas y sus peligrosos efectos secundarios. Alternat...,"","Non fiction, Inner Traditions/Bear & Company"
