Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,76847379,"=""9781442420144""",Tracks,Diane Lee Wilson (22565542),Trade Paperback,"Can the railroad that is uniting America also bridge the gap between two boys from different backgrounds?Shortly after the Civil War, Malachy laces...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Teen, Western, Middle Grade, Margaret K. McElderry Books"
"",76847379,"=""9781442420137""",Tracks,Diane Lee Wilson (22565542),Hardcover,"Can the railroad that is uniting America bridge the gap between two boys from different backgrounds?Shortly after the Civil War, Malachy laces on h...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Teen, Western, Middle Grade, Margaret K. McElderry Books"
"",76847379,"=""9781442420151""",Tracks,Diane Lee Wilson (22565542),eBook,"Can the railroad that is uniting America also bridge the gap between two boys from different backgrounds?Shortly after the Civil War, Malachy laces...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Teen, Western, Middle Grade, Margaret K. McElderry Books"
2,32158574,"=""9781416907848""",Secret of the Night Ponies,Joan Hiatt Harlow (20539041),Trade Paperback,Thirteen-year-old Jessie Wheller always seems to find adventure on the Newfoundland cliffs where she lives. When she stumbles upon several fenced-i...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
"",32158574,"=""9781416907831""",Secret of the Night Ponies,Joan Hiatt Harlow (20539041),Hardcover,"Thirteen-year-old Jessie Wheller is a girl who knows her heart and will do everything that she can to follow it. With her Newfoundland pony, Raven,...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
"",32158574,"=""9781416996958""",Secret of the Night Ponies,Joan Hiatt Harlow (20539041),eBook,"Thirteen-year-old Jessie Wheller is a girl who knows her heart and will do everything that she can to follow it. With her Newfoundland pony, Raven,...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
3,36973545,"=""9781416924678""",Horse,Malachy Doyle (16033482),Hardcover,Follow one little foal as he grows into a magnificent horse! From learning to stand on wobbly legs to napping in the sunshine and trotting around t...,"Picture storybooks, Character Picture Books","Fiction, Margaret K. McElderry Books"
4,20539040,"=""9780689870101""",Midnight Rider,Joan Hiatt Harlow (20539041),Trade Paperback,"Fourteen-year-old Hannah is an orphan living with her cruel aunt Phoebe in Salem, Massachusetts. Hannah recently lost her mother, and now her only ...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",20539040,"=""9781439107805""",Midnight Rider,Joan Hiatt Harlow (20539041),eBook,"It's 1775 and the American colonies are on the brink of revolution. Boston is swarming with soldiers, spies, and secrets. Tempers are flaring betwe...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
5,22565544,"=""9780689871382""",Black Storm Comin',Diane Lee Wilson (22565542),Trade Paperback,"WANTED: Young, skinny, wiry fellows not over eighteen. Must be expert riders. Willing to risk death daily. Orphans preferred.    When Colton Wescot...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",22565544,"=""9781439107386""",Black Storm Comin',Diane Lee Wilson (22565542),eBook,"WANTED: Young, skinny, wiry fellows not over eighteen. Must be expert riders. Willing to risk death daily. Orphans preferred.    When Colton Wescot...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
