Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196810693,"=""9781645886686""",Disney Mickey: Fun with My Pals,Editors of Dreamtivity (189297672),Trade Paperback,"Have tons of fun with Mickey &amp; Friends and this 336-page coloring and activity book!With 336 pages of coloring and activities featuring Mickey,...","","Fiction, Dreamtivity"
2,195597175,"=""9781645886587""",Disney Little Mermaid: Enchanted Adventures,Editors of Dreamtivity (189297672),Trade Paperback,"Brighten the world of Disney’s Little Mermaid with the included 28 stickers, 8 watercolor paints, and 4 bright crayons.For kids who like to color a...","","Fiction, Dreamtivity"
3,182467177,"=""9780794448035""",Sesame Street: Let's Celebrate Diversity!,Geri Cole (182696116),Board Book,"Celebrate the beauty, fun, and importance of diversity with Tamir, Elmo, and all their unique friends in this book with giant flaps to lift on ever...","","Fiction, Printers Row"
4,195912465,"=""9780794448929""",Blippi: The Great Sneaker Hunt!,Meredith Rusu (170320049),Trade Paperback,"When Blippi can’t find his sneakers at the play center, he goes on a hunt for them in this book that comes with more than 25 stickers!After a birth...","","Fiction, Printers Row"
5,189940259,"=""9781499813524""",Hot Wheels: I Am a Monster Truck,Mattel (186337439),Board Book,"Little racers will love smashing, crashing, and soaring alongside their favorite Hot WheelsTM monster trucks with this car-shaped board book that h...","","Fiction, little bee books"
6,193701176,"=""9781665927437""",I'm a Firefighter!,"",Trade Paperback,JJ’s school has a firefighter come lead a fire drill in this 8x8 storybook based on a popular CoComelon video!Miss Appleberry’s class is having a f...,"","Fiction, Simon Spotlight"
"",193701176,"=""9781665927444""",I'm a Firefighter!,"",Fixed Layout eBook,JJ’s school has a firefighter come lead a fire drill in this 8x8 storybook based on a popular CoComelon video!Miss Appleberry’s class is having a f...,"","Fiction, Simon Spotlight"
7,193324141,"=""9781665926393""",Milestones on the Go! (Boxed Set),Various (16269589),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Experience many importan...","","Fiction, Simon Spotlight"
8,193002910,"=""9781665926003""",CoComelon 5-Minute Stories,Various (184208726),Paper Over Board,Twelve adorable CoComelon stories that are timed to be read aloud in about five minutes are now available in one treasury with a padded cover featu...,"","Fiction, Simon Spotlight"
"",193002910,"=""9781665926010""",CoComelon 5-Minute Stories,Various (184208726),Fixed Layout eBook,"Twelve adorable CoComelon stories that are timed to be read aloud in about five minutes are now available in one treasury!JJ goes to school, makes ...","","Fiction, Simon Spotlight"
9,193292506,"=""9781665926355""","Game On, Ryan!",Ryan Kaji (164265579),Trade Paperback,Press play with Ryan of the hit YouTube channel Ryan’s World—with over fifty-one million subscribers and seventy-one billion total views—in this 8x...,"","Fiction, Media Tie-In, Preschool, Toddler, Entertainment, TV Tie-In, Simon Spotlight"
10,193838067,"=""9781665927482""",Angelina Ballerina Mini Library (Boxed Set),Katharine Holabird (140127089),Paper Over Board,Leap into storytime with four beautiful Angelina Ballerina favorite mini-books in a collectible padded boxed set!Perfect for little mouselings who ...,"","Fiction, Simon Spotlight"
11,193062329,"=""9781665926058""",Cody's Dino Day!,"",Trade Paperback,"Based on the popular CoComelon song “Cody’s Special Dino Day,” this 8x8 storybook will show young readers how to deal with everyday disappointments...","","Fiction, Simon Spotlight"
"",193062329,"=""9781665926065""",Cody's Dino Day!,"",Fixed Layout eBook,"Based on the popular CoComelon song “Cody’s Special Dino Day,” this 8x8 storybook will show young readers how to deal with everyday disappointments...","","Fiction, Simon Spotlight"
