Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216817737,"=""9781534317154""","Dead Eyes, Volume 2",Gerry Duggan (216781463),Trade Paperback,"The hit crime/comedy series from writer GERRY DUGGAN (ANALOG, Deadpool) and artist JOHN McCREA(Hitman) continues!  Years ago, someone snatched a bu...","","Fiction, Image Comics"
2,216903237,"=""9781534399648""",Blood Tree,Peter J Tomasi (216888331),Trade Paperback,"BLOOD TREE stars two obsessed NYPD detectives on the hunt for a vicious butcher called the Angel Killer, a sociopath who preys on innocent family m...","","Fiction, Image Comics"
3,216899933,"=""9781534399587""",Local Man Volume 1,"Tony Fleecs (216884761), Tim Seeley (216769567)",Trade Paperback,STRAY DOGS creator TONY FLEECS teams with REVIVAL's TIM SEELEY for a series that combines rural crime noir and superhero action!Once the star recru...,"","Non fiction, Image Comics"
4,216880482,"=""9781534324831""","Old Dog, Redact One",Declan Shalvey (216771553),Trade Paperback,"Jack Lynch was a once-promising C.I.A. operative. On the eve of retirement, looking back at a failed career he is tasked with one final mission...t...","","Fiction, Image Comics"
5,216854745,"=""9781534322325""","Ordinary Gods, Volume 2: God Machine","Kyle Higgins (216769380), Joe Clark (216775546)",Trade Paperback,"The last time the Prodigy awoke, the world narrowly avoided armageddon.For the first time in millennia, the Awakened are finally united. On the run...","","Non fiction, Image Comics"
6,216771513,"=""9781534326309""",Time Before Time Volume 4,"Declan Shalvey (216771553), Rory McConville (216771557)",Trade Paperback,Dreams are achieved and losses are mourned in the fourth volume of the critically-acclaimed time-hopping saga.After traveling billions of years int...,"","Fiction, Image Comics"
7,216870833,"=""9781534300286""",Kill or Be Killed Volume 1,Ed Brubaker (216767817),Trade Paperback,"The bestselling team of ED BRUBAKER and SEAN PHILLIPS (THE FADE OUT, CRIMINAL, FATALE) return with KILL OR BE KILLED, the twisted story of a young ...","","Fiction, Image Comics"
8,216892574,"=""9781534325913""",Flawed Volume 1,Chuck Brown (216777232),Trade Paperback,"Welcome to the city of Setham. The home of Gem Ezz, a psychiatrist who plays god with her patients. By day she listens to their problems. By night ...","","Fiction, Image Comics"
9,216885307,"=""9781534324893""",Deadliest Bouquet,Erica Schultz (216885351),Trade Paperback,"In 1998, three estranged sisters trained by their Nazi-hunting mother come together to solve their mother’s murder...and try not to kill each other...","","Fiction, Image Comics"
10,216876406,"=""9781534324725""",Sins of the Black Flamingo,Andrew Wheeler (216876446),Trade Paperback,"OCCULT NOIR. MIAMI SLEAZE. Sebastian Harlow is the Black Flamingo, a flamboyant and narcissistic thief who gets his kicks stealing mystic artifacts...","","Non fiction, Image Comics"
11,216854887,"=""9781534324572""",Public Domain Volume 1,Chip Zdarsky (216783346),Trade Paperback,Syd Dallas is responsible for pop culture's greatest hero: THE DOMAIN! But his sons Miles and David have a complicated relationship with both the c...,"","Non fiction, Image Comics"
12,216882503,"=""9781534323520""","That Texas Blood, Volume 3",Chris Condon (216826862),Trade Paperback,"As a winter storm looms over Ambrose County in January of 1992, a local woman's body is discovered and believed to be the latest victim of a horrif...","","Fiction, Image Comics"
13,216907514,"=""9781534319196""","Lazarus, Volume 7",Greg Rucka (216777644),Trade Paperback,"""I need you to do something. Something only you can do."" Forever Carlyle disobeyed her father's orders to kill her own brother, during the Conclave...","","Non fiction, Image Comics"
14,216885191,"=""9781534323872""","Time Before Time, Volume 3","Declan Shalvey (216771553), Rory McConville (216771557)",Trade Paperback,"The past catches up with a vengeance in the latest chapter of the critically-acclaimed crime/time-travel series,  With the 33rd century’s most dang...","","Fiction, Image Comics"
15,216769074,"=""9781534323216""","Righteous Thirst For Vengeance, Volume 2",Rick Remender (216768451),Trade Paperback,"Sonny and Xavier’s life continues to be shattered by violence. They find friends in unlikely places, but there is no hiding from those who want the...","","Fiction, Image Comics"
16,216867696,"=""9781534320949""","Good Asian, Volume 1",Pornsak Pichetshote (216834078),Trade Paperback,"Polygon ""The Best Comics of 2022"" ListWriter PORNSAK PICHETSHOTE's long-awaited follow-up to the critically acclaimed INFIDEL with stunning art by ...","","Fiction, Image Comics"
17,216913549,"=""9781534322394""","Newburn, Volume 1",Chip Zdarsky (216783346),Trade Paperback,"Book Riot ""12 Best Graphic Novels and Comics of 2022"" ListEaston Newburn is a private detective without loyalties, investigating conflicts between ...","","Fiction, Image Comics"
18,216884721,"=""9781534323841""",Stray Dogs: Dog Days,Tony Fleecs (216884761),Trade Paperback,"The follow-up to 2021’s surprise cartoon/horror smash hit, STRAY DOGS! In DOG DAYS, each of the Strays gets their moment to shine with a series of ...","","Fiction, Image Comics"
19,216854253,"=""9781534322264""",Creep,John Arcudi (216794109),Trade Paperback,"Oxel Karnhus is a private detective like no other. With the face of a brute and the broken heart of child, he navigates the mean streets of 1980’s ...","","Fiction, Image Comics"
20,216833871,"=""9781534321199""",Department of Truth Volume 3,James Tynion IV (216769285),Trade Paperback,"Six acclaimed guest artists join JAMES TYNION IV (Something is Killing the Children, Batman) and Martin Simmonds (Dying is Easy) to uncover the dee...","","Non fiction, Image Comics"
