Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17960238,"=""9781481457668""",Pop Princess,Rachel Cohn (1938059),Trade Paperback,From the coauthor of Nick and Norah’s Infinite Playlist comes “a slick and enjoyably glitzy read” (BCCB) that captures the struggles and glories of...,"","Fiction, Pop Culture, Social Situations, Teen, Canadian, Contemporary Fiction, Entertainment, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",17960238,"=""9781481455732""",Pop Princess,Rachel Cohn (1938059),eBook,From the coauthor of Nick and Norah’s Infinite Playlist comes “a slick and enjoyably glitzy read” (BCCB) that captures the struggles and glories of...,"","Fiction, Pop Culture, Social Situations, Teen, Canadian, Contemporary Fiction, Entertainment, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
2,2137664317,"=""9781440592256""",Unlovely,Celeste Conway (81751637),Trade Paperback,"They look so sweet and beautiful...but what is the dark, unlovely truth?Harley's a college guy with a brain in his head. Those old tales about the ...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",2137664317,"=""9781440582790""",Unlovely,Celeste Conway (81751637),Hardcover,"They look so sweet and beautiful...but what is the dark, unlovely truth?Harley's a college guy with a brain in his head. Those old tales about the ...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",2137664317,"=""9781440582806""",Unlovely,Celeste Conway (81751637),eBook,"They look so sweet and beautiful...but what is the dark, unlovely truth?Harley's a college guy with a brain in his head. Those old tales about the ...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
3,48183616,"=""9781442454187""",Famous,Todd Strasser (1214262),Trade Paperback,A teenage paparazzo makes a dangerous discovery in this timely look at celebrity “that is likely to be snapped up and make a lasting impression” (S...,General fiction (Children's/YA),"Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",48183616,"=""9781416975113""",Famous,Todd Strasser (1214262),Hardcover,"All Jamie Gordon wants to do is to take pictures of celebrities...and maybe to become famous herself. She's only fourteen, but already her pictures...",General fiction (Children's/YA),"Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",48183616,"=""9781442417274""",Famous,Todd Strasser (1214262),eBook,A teenage paparazzo makes a dangerous discovery in this timely look at celebrity “that is likely to be snapped up and make a lasting impression” (S...,General fiction (Children's/YA),"Fiction, Mystery, Pop Culture, Social Situations, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
4,77374876,"=""9781442420533""",Virtuosity,Jessica Martinez (77374931),Trade Paperback,"An intensely romantic, “brilliant debut” (Kirkus Reviews) about a dangerous addiction, a fierce rivalry, and a forbidden love.Now is not the time f...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",77374876,"=""9781442420526""",Virtuosity,Jessica Martinez (77374931),Hardcover,"Now is not the time for Carmen to fall in love. And Jeremy is hands-down the wrong guy for her to fall for. He is infuriating, arrogant, and the on...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",77374876,"=""9781442420540""",Virtuosity,Jessica Martinez (77374931),eBook,"An intensely romantic, “brilliant debut” (Kirkus Reviews) about a dangerous addiction, a fierce rivalry, and a forbidden love.Now is not the time f...","","Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
5,48266953,"=""9781416975656""",Fade Out,Nova Ren Suma (48266959),Trade Paperback,"Life echoes art in this sassy, heartwrenching coming-of-age story from the author of Imaginary Girls.It’s summer and Dani Callanzano has been aband...",Fiction Ages 7-12,"Fiction, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",48266953,"=""9781416975649""",Dani Noir,Nova Ren Suma (48266959),Hardcover,"If this were a movie, you'd open to the first page of this book and be transported to a whole other world. Everything would be in black and white, ...",Fiction Ages 7-12,"Fiction, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",48266953,"=""9781442458789""",Fade Out,Nova Ren Suma (48266959),eBook,"Life echoes art in this sassy, heartwrenching coming-of-age story from the author of Imaginary Girls.It’s summer and Dani Callanzano has been aband...",Fiction Ages 7-12,"Fiction, Suspense, Teen, Simon & Schuster Books for Young Readers"
6,22912556,"=""9780689871894""",Breakout,Paul Fleischman (18510500),Trade Paperback,"Del's lived in Los Angeles for seventeen years, bouncing among foster homes. Smart, sharp-tongued, and a master mimic, she's fed up with her world ...","","Fiction, Simon & Schuster Books for Young Readers"
